,"Issue date",From,Title,"Project stage"
ML23163A176,"12 June 2023","South Texas,Harshaw K","Application for Order Approving Indirect Transfer of Control of Licenses",Request
ML23191A010,"7 July 2023","Dennis Galvin,NRC/NRR/DORL/LPL4","NRR E-mail Capture - South Texas Project - Acceptance of Request for Indirect Transfer of Licenses and Conforming Amendments (L-2023-LLM-0004)","Acceptance Review"
ML23188A161,"14 July 2023","Dennis Galvin,NRC/NRR/DORL/LPL4","the Associated ISFSI - Notice of Consideration of Approval of Indirect Transfer of Licenses and Conforming Amendments and Opportunity to Request a Hearing (EPID L-2023-LLM-0004) - Letter",Other
ML23188A155,"14 July 2023",,"the Associated ISFSI - Notice of Consideration of Approval of Indirect Transfer of Licenses and Conforming Amendments and Opportunity to Request a Hearing (EPID L-2023-LLM-0004) - Package",Request
ML23188A159,"14 July 2023","Dennis Galvin,NRC/NRR/DORL/LPL4","the Associated ISFSI - Notice of Consideration of Approval of Indirect Transfer of Licenses and Conforming Amendments and Opportunity to Request a Hearing (EPID L-2023-LLM-0004) - FRN",Other
ML23198A053,"24 July 2023","Dennis Galvin,Plant Licensing Branch IV","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML23243B056,"31 August 2023","South Texas,Harshaw K","Supplemental Information to Application for Order Approving Indirect Transfer of Control of Licenses",Supplement
ML23279A138,"5 October 2023","South Texas,Harshaw K","Responses to Requests for Additional Information Related to Application for Order Approving Indirect Transfer of Control of Licenses","Response to RAI"
ML23279A034,"30 October 2023","Dennis Galvin,NRC/NRR/DORL/LPL4","Associated Independent Spent Fuel Storage Installation - Order Approving Indirect Transfer of Licenses and Draft Conforming License Amendments (EPID L-2023-LLM-0004) (Letter)","Draft Other"
ML23279A038,"30 October 2023","Division of Operating Reactor Licensing,Bo Pham","Associated Independent Spent Fuel Storage Installation - Enclosure 1 -Order Approving Indirect Transfer of Licenses and Draft Conforming License Amendments (EPID L-2023-LLM-0004) (Order)","Draft Other"
ML23279A043,"30 October 2023","Division of Operating Reactor Licensing,Bo Pham","Associated Independent Spent Fuel Storage Installation - Enclosure 2 -Order Approving Indirect Transfer of Licenses and Draft Conforming License Amendments (EPID L-2023-LLM-0004) (Draft Conforming Amendments)","Draft Other"
ML23279A048,"30 October 2023",NRC/NRR/DORL/LPL4,"Associated Independent Spent Fuel Storage Installation - Enclosure 4 -Order Approving Indirect Transfer of Licenses and Draft Conforming License Amendments (EPID L-2023-LLM-0004) (Nonproprietary Safety Evaluation)","Draft Approval"
ML23303A078,"30 October 2023","South Texas,Harshaw K","Submittal of Supplemental Information in Response to Order Consenting to License Transfers and Approval of Draft Conforming License Amendments",
ML23298A000,"1 November 2023","Dennis Galvin,NRC/NRR/DORL/LPL4","the Associated Independent Spent Fuel Storage Installation - Issuance of Amendment Nos. 226 and 211 Related to Order Approving Indirect Transfer of Licenses and Conforming License Amendments",Approval
