,"Issue date",Title,Topic
ML14229A029,"13 June 2014","Official Exhibit - NRC-008-00-BD01 - Letter from Dario Brisighella, President, Aerotest Operations, Inc., and Dr. David M. Slaughter, CEO, Nuclear Labyrinth LLC, to NRC DCD, Application for Approval of Indirect Transfer (Redacted) . .","High Radiation Area,Contraband,Nondestructive Examination,Minimum staff"
ML14229A092,"13 June 2014","Official Exhibit - NRC-021-00-BD01 - Enclosure, Request for Additional Information Regarding the Indirect License Transfer Aerotest Radiography and Research Reactor Facility Operating License No. R-98 Docket No. 50-228 (Sep. 14, 2012)(REDAC",
ML14229A090,"13 June 2014","Official Exhibit - NRC-017-00-BD01 - Enclosure, Required Supplemental Information for the NRC Acceptance Review of the License Transfer Applications Which Was Submitted by Aerotest and Nuclear Labyrinth (July 5, 2012)(RAI #1)",
ML14229A006,"13 June 2014","Official Exhibit - NRC-034-00-BD01 - Aerotest Operations, Inc., Aerotest Radiography and Research Reactor (Arrr), Updated Safety Analysis Report (Usar), Revision 0, Docket No. 50-228, License No. R-98 (Excerpted) (Arrr USAR)",
ML14229A028,"13 June 2014","Official Exhibit - NRC-014-00-BD01 - Letter from David B. Matthews, NRC, to Michael Anderson, General Counsel, Autoliv, and Ray R. Tsukimura, President, Aerotest Operations, Inc., Divestiture Plan Regarding Indirect Transfer of the Aerotest",
ML14229A071,"13 June 2014","Official Exhibit - NRC-010-00-BD01 - Appendix a to License No. R-98, Technical Specifications for the Aerotest Radiography and Research Reactor (Arrr) (Arrr TS)","Minimum staff"
ML14229A083,"13 June 2014","Official Exhibit - NRC-024-00-BD01 - Enclosure, Office of Nuclear Reactor Regulation Request for Additional Information Application for Indirect License Transfer of Aerotest Radiography and Research Reactor Facility Operating (Redacted) . .",
ML14229A072,"13 June 2014","Official Exhibit - NRC-006-00-BD01 - Statement of Professional Qualifications",
ML14229A074,"13 June 2014","Official Exhibit - NRC-005-00-BD01 - Statement of Professional Qualifications",
ML14229A069,"13 June 2014","Official Exhibit - NRC-004-00-BD01 - Statement of Professional Qualifications","Exemption Request"
ML14229A073,"13 June 2014","Official Exhibit - NRC-003-00-BD01 - Testimony",
ML14229A066,"13 June 2014","Official Exhibit - NRC-002-00-BD01 - Testimony (Redacted)",
ML14229A068,"13 June 2014","Official Exhibit - NRC-001-00-BD01 - Statement of Position (Redacted)",
ML14229A018,"10 June 2014","Official Exhibit - NRC-039-00-BD01 - Triga Reactor Fuel Price List (Jan. 2012)",
ML14229A019,"6 May 2014","Official Exhibit - NRC-038-00-BD01 - Email from Tony Veca, General Atomics, to Alexander Adams, NRC, Typical Fuel Prices (May 6, 2014)",
ML14229A010,"15 August 2013","Official Exhibit - NRC-033-00-BD01 - Letter from Sandra Warren, General Manager, Aerotest Operations, Inc., to Spyros Traiforos, NRC (Aug. 15, 2013)",
ML14229A088,"24 July 2013","Official Exhibit - NRC-028-00-BD01 - Letter from Eric J. Leeds, NRC, to Michael Anderson, President, Aerotest Operations, Inc., Denial of License Renewal, Denial of License Transfer, and Issuance of Order to Modify License No. R-98 to Prohi","Decommissioning Funding Plan"
ML14229A085,"24 July 2013","Official Exhibit - NRC-027-00-BD01 - Safety Evaluation by NRR, Indirect License Transfer of Aerotest Radiography and Research Reactor Due to the Proposed Acquisition of Aerotest Operations, Inc. by Nuclear Labyrinth, Llc,(Redacted) . .",
ML14229A093,"18 January 2013","Official Exhibit - NRC-025-00-BD01 - Summary of December 19, 2012, Meeting with Aerotest Operations, Inc., and Nuclear Labyrinth, LLC, on the RAI on the Proposed Indirect License Transfer Application of the Aerotest Radiography . .",
ML14229A089,"10 January 2013","Official Exhibit - NRC-026-00-BD01 - Letter from Jay Silberg, Counsel, Aerotest Operations, Inc., to the NRC DCD, Response to RAI Application for Approval of Indirect Transfer of Control of License of Aerotest (Redacted) . .",Contraband
"IR 05000228/2012206","7 January 2013","Official Exhibit - NRC-037-00-BD01 - Letter from Gregory Bowman, NRC, to Sandra Warren, General Manager, Aerotest Operations, Inc., NRC Non-Routine Inspection Report No. 50-228/2012-206 (Jan. 7, 2013)",
ML14229A097,"10 December 2012","Official Exhibit - NRC-023-00-BD01 - Letter from Alexander Adams, NRC, to Dario Brisighella, President, Aerotest Operations, Inc., and David M. Slaughter, Chief Executive Officer, Nuclear Labyrinth, LLC, RAI Application for Approval . .",
ML14229A009,"6 December 2012","Official Exhibit - NRC-044-00-BD01 - Aerotest Operations, Inc., Consideration of Indirect Transfer and Conforming Amendment, 77 Fed. Reg. 72,889 (Dec. 6, 2012)",
ML14229A084,"15 October 2012","Official Exhibit - NRC-022-00-BD01 - Letter from Jay Silberg, Counsel, Aerotest Operations, Inc., to NRC Document Control Desk, Response to RAI Application for Approval of Indirect Transfer of Control of License of Aerotest (Redacted) . .",
ML14229A091,"14 September 2012","Official Exhibit - NRC-020-00-BD01 - Letter from Alexander Adams, NRC, to Dario Brisighella, President, Aerotest Operations, Inc., and David M. Slaughter, Chief Executive Officer, Nuclear Labyrinth, LLC, RAI Application for Approval . .",
"IR 05000228/2012204","14 August 2012","Official Exhibit - NRC-032-00-BD01 - Letter from Gregory Bowman, NRC, to Sandra Warren, General Manager, Aerotest Operations, Inc., NRC Non-Routine Inspection Report No. 50-228/2012-204 (Aug. 14, 2012)",
ML14229A096,"14 August 2012","Official Exhibit - NRC-019-00-BD01 - Letter from Alexander Adams, NRC, to Dario Brisighella, President, Aerotest Operations, Inc., and David M. Slaughter, CEO, Nuclear Labyrinth, LLC, Acceptance of Requested License Transfer Application . .",
ML14229A007,"31 July 2012","Official Exhibit - NRC-035-00-BD01 - Letter from Alfredo Meren, Reactor Supervisor, Aerotest Operations, Inc., to NRC, Annual Summary of Changes, Tests and Experiments at Aerotest Radiography and Research Reactor (Arrr),Docket No.50-228 . .",
ML14229A087,"19 July 2012","Official Exhibit - NRC-018-00-BD01 - Letter from Jay Silberg, Counsel, Aerotest Operations, Inc., to NRC DCD, Response to Request to Aerotest Operations, Inc. and Nuclear Labyrinth LLC to Supplement the License Transfer (Redacted) . .",
ML14229A014,"15 July 2012","Official Exhibit - NRC-041-00-BD01 - Note to File from Spyros Traiforos, NRC, Summary of the Informal Conference Call of June 21, 2012, Between Aerotest Operations, Inc./Nuclear Labyrinth, and the NRC (July 15, 2012)",
ML14229A094,"5 July 2012","Official Exhibit - NRC-016-00-BD01 - Letter from Jessie Quichocho, NRC, to Dario Brisighella, President, Aerotest Operations, Inc., and David M. Slaughter, Chief Executive Officer, Nuclear Labyrinth,Llc, Request to Aerotest Operations, Inc.",
ML14229A067,"30 May 2012","Official Exhibit - NRC-007-00-BD01 - Letter from Dario Brisighella, President, Aerotest Operations, Inc., and Dr. David M. Slaughter, CEO, Nuclear Labyrinth LLC, to NRC DCD, Application for Approval of Indirect Transfer of Control . .",
ML14229A008,"20 January 2012","Official Exhibit - NRC-031-00-BD01 - Letter from Sandra Warren, General Manager, Aerotest Operations, Inc., to Spyros Traiforos, NRC (Jan. 20, 2012)",
ML14229A086,"11 January 2012","Official Exhibit - NRC-030-00-BD01 - Letter from Sandra Warren, General Manager, Aerotest Operations, Inc., to Spyros Traiforos, NRC (Jan. 11, 2012)",
ML14229A015,"28 July 2011","Official Exhibit - NRC-043-00-BD01 - Letter from Alfredo Meren, Reactor Supervisor, Aerotest Operations, Inc., to NRC, Annual Summary of Changes, Tests, and Experiments at Aerotest Radiography and Research Reactor (Arrr), Docket No. 50-228",Earthquake
ML14229A017,"7 January 2011","Official Exhibit - NRC-036-00-BD01 - Letter from Michael Anderson, Secretary, Aerotest Operations, Inc., to NRC Document Control Desk, Docket No. 50-228 Aerotest Radiography and Research Reactor License No. R-98 (Jan. 7, 2011)","Decommissioning Funding Plan"
ML14229A040,"13 October 2010","Official Exhibit - NRC-049-00-BD01 - Letter from Michael S. Anderson, Secretary, Aerotest Operations, Inc. to NRC Report of Progress Made Toward Completion of the License Transfer (Oct. 13, 2010)",
ML14229A042,"27 September 2010","Official Exhibit - NRC-048-00-BD01 - Letter from Michael S. Anderson, Secretary, Aerotest Operations, Inc. to NRC, Report of Progress Made Toward Completion of the License Transfer (Sept. 27, 2010)",
ML14229A013,"6 August 2010","Official Exhibit - NRC-040-00-BD01 - Letter from Sandra Warren, General Manager of Aerotest Operations, Inc., Closure of Aerotest Operations (Aug. 6, 2010)",
ML14229A070,"29 January 2004","Official Exhibit - NRC-011-00-BD01 - Letter from Michael S. Anderson, Vice President for Legal Affairs and General Counsel, Autoliv,Inc., to David Mathews, Director, NRR, and Marvin Mendonca,Senior Project Manager,Nrr, Divestiture Plan Rega",
ML14229A077,"4 December 2003","Official Exhibit - NRC-015-00-BD01 - Letter from Michael Anderson, Vice President for Legal Affairs and General Counsel, Autoliv, to David Mathews, NRC, Divestiture Plan Regarding Indirect Transfer of the Aerotest Radiography and Research R",
