,"Issue date",Title,Topic
ML20125B400,"26 April 1970","Discusses Items Re Request for Div of Compliance Insp Repts for Util",
ML20125B409,"3 August 1972","Provides Response to Inquiry Re Bypassing of Engineered Safety Feature at Plant","Reactor Vessel Water Level"
ML20125B412,"11 July 1972","Lists Facility Licensees Due to Be Billed for Annual Fees for Months of Jul,Aug & Sept 1972",
ML20125B873,"14 June 1972","Discusses Review of Facility Preliminary Detailed Environ Statement.No Gross Errors Uncovered in Dose Evaluations",
ML20125B876,"18 July 1972","Requests Assistance in Resolving Certain Comments Received on Draft Environ statement,specifically,720710 Ltr from EPA",
ML20125B878,"18 December 1972","Forwards Review of QA Program for Operations",
ML20125B882,"19 May 1972","Informs That Only Item Needed for Preparation of Radiological Impact Portion of Environ Statement Is Numerical Source Term",
ML20125B886,"24 August 1972","Forwards Special Rept on Operation of Northern States Power Co,Monticello Reactor Facility, Conducted on 720804",
ML20125B891,"4 May 1972","Forwards Realistic Accident Section for Plant Des.Changes Should Be Communicated to E Adensam","Fuel cladding"
ML20125B905,"12 May 1972","Forwards Radwaste Section for Environ Statement",
ML20125B909,"20 March 1973","Forwards Second Draft of full-term OL for Plant.Conditions for Protection of Environ Not Included in Draft",
ML20125B913,"21 December 1973","Requests Comments on Encl Proposed ETS by 740125.W/o Encl",
ML20125B914,"24 August 1973","Forwards Orders & Notices of Availability W/O TS Changes Re Fuel Densification for Listed Plants.W/O Encls",
ML20125B917,"17 January 1973","Discusses Conversion of Provisional Operating License to full-term Operating License Under Provisions of 10CFR20.57(a)",
ML20125B921,"26 December 1973","Requests That Listed Actions Be Taken Re Radiological Monitoring Program",
ML20125B922,"16 September 1974","Discusses Review of Applicant Proposed ETS for Plant. Deficient Areas within TS Noted",
ML20125B924,"12 September 1974","Forwards Proposed Meteorological Section for ETS Being Developed for Plant",
ML20125B930,"4 January 1973","Informs That an Evaluation & Finding Re Financial Qualifications Was Necessary Re Review of full-term License for Util",
ML20125B938,"20 November 1969","Comments on General Conclusion Re Problems Involved in Complying W/Mpca Water Disposal Permit for Util",
ML20125B946,"23 June 1970","Forwards Suppl Insp Program for Sensitized Stainless Steel Matls & Welds",
ML20125B959,"9 March 1978","Notification of 780314 Meeting W/Util & GE in Bethesda,Md to Resolve Structural Issues Re Review of GE High Density Fuel Storage Sys at Plant",
ML20125B962,"14 November 1969","Forwards Evaluation of Instrumentation,Control & Auxiliary Electric Power Sys for Inclusion in Rept Being Prepared for Consideration at Dec Meeting",
ML20125B967,"15 May 1978","Discusses Staff Actions in Response to Deficiencies in Connector Splices at Plant on 780510",
ML20125B972,"10 May 1978","Discusses Status of Facility Electrical Splice Upgrade",
ML20125B979,"26 April 1978","Discusses Staff Actions in Response to Deficiencies in Connector Splices at Facility",
ML20125B985,"19 November 1970","Discusses Burial of Radwaste in Minnesota",
ML20125B994,"11 May 1971","Forwards Change 1 to TS for Util Re Protection Factors for Use of Respiratory Equipment","High Radiation Area"
ML20125B997,"16 January 1978","Notification of 780209 Meeting W/Util & GE in Bethesda,Md to Discuss Selection of Fuel Parameter to Appear in TS",
ML20125C475,"16 February 1973","Informs That Listed Changes Should Be Indicated on Errata List for Plant Fes",
ML20125C486,"13 July 1978","Discusses Proposed ETS for Plant.Failure to Follow Up on Fes Recommendations Could Make Agency Vulnerable in Hearing Situation Associated W/Ftol Issuance",
ML20125C510,"12 October 1976","Notification of 921028 Meeting W/Util in Bethesda,Md to Discuss Requested Exemption to Requirements of 10CFR50, App J",
ML20125C521,"2 March 1978","Notification of 790309 Meeting W/Mark I Owners Group in Bethesda,Md to Discuss Changes in Mark I Long Term Plan as Reflected in Rev 3 to Mark I Owners Group Program Action Plan",
ML20125C523,"14 June 1967","Forwards Ltr W/Newspaper Clipping from FE Klein Submitting Action Deemed Necessary",
ML20125C551,"16 January 1978","Notification of 780126 Meeting W/Util & GE in Bethesda,Md to Discuss Selection of Fuel Parameter to Appear in TS",
ML20125C553,"28 January 1971","Forwards Amend 1 to Indemnity Agreement B-42.W/o Encl",
ML20125D693,"19 February 1970","Informs of Proposed Addl TS That Could Be Included in Plant Provisional OL",
ML20126A264,"10 December 1992","Advises That Response to Suppl 1 to NRC Bulletin 92-001, Failure of Thermo-Lag 330 Fire Barrier Sys Acceptable","High Radiation Area,Fire Barrier"
ML20126B174,"27 September 1973","Discusses Util Response to AEC Concern for Possibility That Flooding Could Prevent Safe Shutdown of Reactor or Prevent Engineered Safety Sys from Performing Emergency Function Following Postulated Accidents","Safe Shutdown"
ML20126C133,"26 February 1976","Requests Technical Assistance Re Acceptability of Util Radiological Assessment of Cask Drop",
ML20126C137,"2 March 1976","Requests Addl Info Re Rept Entitled, Analysis & SE of Spent Fuel Shipping Cask Handling at Monticello Generating Plant","Safe Shutdown Earthquake,Earthquake"
ML20126C146,"24 July 1978","Suggests Board Be Informed of Monticello Exemption Requests","Safe Shutdown,Anticipated operational occurrence,Hydrostatic,Operating Basis Earthquake,Exemption Request,Earthquake"
ML20126C163,"2 April 1976","Forwards SE Accepting Util Request for Change in Main Steam Isolation Pressure Setpoint Value & Operating Min Critical Power Ratio Limits",
ML20126C168,"4 March 1976","Forwards Draft Rept, Air Pathway Exposure Model Validation Study at Monticello Nuclear Generating Plant. W/O Encl",
ML20126C187,"8 March 1977","Forwards SE Accepting Proposed Pumpback Sys for Plant",
ML20126C206,"11 March 1976","Discusses Evaluation of Meteorological Assumptions Made by Util in Cask Drop Analysis for Plant & Concludes That Util Use of Atmospheric Conditions Described in Reg Guide 1.3 Will Result in Conservative X/Q Values",
ML20126C208,"17 March 1976","Requests Technical Assistance Re Util Proposed Change to TS to Permit Permit Installation of New Containment Isolation Valve as Part of Proposed Nitrogen Recirculation Sys",
ML20126C211,"18 March 1976","Forwards Comments on EPA Draft Rept, Air Pathway Exposure Model Validation Study at Monticello Nuclear Generating Plant",
ML20126C213,"19 March 1976","Forwards Comments from Review of Draft Rept of EPA Plume at Plant",
ML20126C216,"22 March 1976","Responds to Continuation of ORB-2-210 - Monticello Spent Fuel Cask Drop",
ML20126C223,"8 April 1976","Forwards 760325 Memo Which Identifies Potential for Fuel Damage by Operator Error in Either Reactor Cavity of Fuel Pool of GE Bwrs,For Review",
