,"Issue date",Title,Topic
"AECM-85-0354, Nuclear Qualification Test Plan for Generic Equipment Qualification for Grand Gulf 1 & Clinton 1 Nuclear Power Stations","30 June 1982","Nuclear Qualification Test Plan for Generic Equipment Qualification for Grand Gulf 1 & Clinton 1 Nuclear Power Stations",
ML15264A157,"2 January 1990","Revised Crisis Mgt Implementing Procedures,Including Rev 32 to CMIP-1,Rev 29 to CMIP-4,Rev 33 to CMIP-5,Rev 38 to CMIP-6,Rev 37 to CMIP-7,Rev 32 to CMIP-9,Rev 1 to CMIP-14 & Rev 30 to CMIP-21","Health Physics Network"
ML16152A895,"2 January 1990","Rev 33 to Public Version of Crisis Mgt Plan for Nuclear Stations.",
ML17301A039,"30 April 1983","Detailed Control Room Design Reviews Program Plan.","Emergency Lighting,Backfit"
ML17342B064,"30 December 1987","Rev 1 to Independent Mgt Appraisal Program Plan for Florida Power & Light Co.","Systematic Assessment of Licensee Performance"
ML17345B406,"15 December 1983","Public Version of Revised Emergency Plan Implementing Procedure 1301, Emergency Roster - Offsite Emergency Organization. W/831229 Ltr",
ML17346A460,"8 August 1984","Emergency Plan Implementing Procedure EPIP-1301, Emergency Roster - Offsite Emergency Organization.",
ML17346A539,"1 September 1984","Emergency Plan Implementing Procedure 1107, Duties of Emergency Planning Supervisor,Offsite Emergency Organization.",
ML17346A540,"1 September 1984","Emergency Plan Implementing Procedure 1211, Activation & Use of Emergency News Ctr (Turkey Point),Offsite Emergency Organization.",
ML17347A224,"22 December 1986","Emergency Plan Implementing Procedures,Including Procedure 1101, Duties of Emergency Control Officer,Offsite Emergency Organization & Procedure 1102, Duties of Recovery Officer,Offsite Emergency.... W/861222 Ltr",
ML18025B854,"9 November 1979","Revision R to Acceptance Test Procedure IT 527 P/N 1801104.",
ML18025B857,"13 June 1979","Revision T to Acceptance Test Procedure IT 519 P/N 1801102.","Breakaway torque"
ML18025B859,"16 February 1979","Revision R to Acceptance Test Procedure IT 524 for 1801106.","Breakaway torque"
ML18025B861,"15 August 1979","Revision R to Acceptance Test Procedure IT 523 P/N 1801103.",
ML18025B865,"10 May 1977","Revision J to Acceptance Test Procedure IT 534 P/N 1801112.","Breakaway torque"
ML18025B868,"7 April 1977","Revision H to Acceptance Test Procedure IT 533 P/N 1801119.","Safe Shutdown Earthquake,Nondestructive Examination,Breakaway torque,Overtravel,Earthquake"
ML18047A324,"3 May 1982","Requalification Program - Reactor Operator & Senior Reactor Operator.","Boric Acid,Shutdown Margin,Fuel cladding,Power change"
ML18047A351,"31 May 1982","EPRI PWR Safety & Relief Valve Test Program,Power Operated Relief Valve Block Valve Info Package.",
