,"Issue date",Title,Topic
ML020380264,"7 February 2002","Meeting with the Nuclear Management Company Regarding Prairie Island Nuclear Generating Plant Technical Specification Conversion Program",
ML023500330,"13 December 2002","Safety Analysis Transition to Westinghouse Meeting Objectives",
ML030440271,"14 February 2003","Notice of Meeting with Nuclear Management Co., LLC Steam Generator Replacement Project at Prairie Island, Unit 1",
ML031330683,"14 May 2003","Notice of Meeting with Nuclear Management Company, LLC License Amendment Request Dated March 25, 2003, for Transition of Safety Analyses at Prairie Island",
ML033000326,"27 October 2003","Notice of Meeting with Nuclear Management Company to Discuss Planned License Amendment Request to Use an Alternate Source Term Methodology at the Prairie Island and Kewaunee Plants",
ML040210744,"21 January 2004","Notice of Meeting with Nuclear Management Company, LLC, Re Plant Status, Initiatives, and Licensing Topics","Enforcement Discretion"
ML040890661,"29 March 2004","Notice of Meeting with Nuclear Management Company Re Excellence Plan Related to Licensing Actions",
ML041350076,"19 May 2004","Notice of Closed Meeting with Nuclear Management Company, LLC to Discuss Refueling Plans",
ML060110105,"12 January 2006","Meeting Notice - Prairie Island, Units 1 and 2 - Forthcoming Meeting with Nuclear Management Company, LLC (NMC) to Discuss Extension of Completion Time for Emergency Diesel Generators",
ML060250294,"25 January 2006","Canceled Notice of Meeting with Nuclear Management Company Regarding Fleet Transition to NFPA Standard 805, Performance-Based Standard for Fire Protection for Light Water Reactor Generating Plants",
ML061090164,"20 April 2006","Notice of Meeting with Licensee (NMC-Prairie Island) to Discuss Security Plan Changes",
ML062490401,"8 September 2006","Notice of Meeting with Nuclear Management Company, LLC Regarding Extension of Completion Time for Emergency Diesel Generators for Prairie Island Units 1 and 2",
ML063060304,"3 November 2006","11/21/2006 Notice of Forthcoming Pre-Application Meeting with NMC Regarding Prairie Island License Renewal",
ML063400325,"7 December 2006","Notice of Presubmittal Conference for Proposed Emergency Plan Changes",
ML073531827,"21 December 2007","Notice of Meeting with Nuclear Management Company Re Issues Related to the Proposed Combined Emergency Plan for Monticello and Prairie Island",
ML081000444,"7 April 2008","Slides, Prairie Island, Annual Assessment Meeting Reactor Oversight Program - Cy 2007.",
ML090700284,"17 March 2009","EA-08-349 Presentation - Draft from Prairie Island Nuclear Plant to Riii NRC for Regulatory Conference to Be Held March 17, 2009",
ML091870818,"8 July 2009","Meeting Notice, Meeting with Licensee for Prairie Island Nuclear Generating Plant, Units 1 and 2 (Ping) to Discuss License Amendment Request Submitted on 11/04/2008",
ML092100548,"6 August 2009","Notice of Meeting with Licensee for Prairie Island Nuclear Generating Plant, Units 1 and 2 (PINGP) to Discuss Their Proposed Alternate Source Term License Amendment",
ML092400169,"26 August 2009","Meeting Slides - Alternative Source Term Pre-Submittal Meeting, Prairie Island Nuclear Generating Plant","Boric Acid,Recently irradiated fuel,Power Uprate"
ML093090005,"9 November 2009","Agenda - 568th ACRS Meeting, December 3-5, 2009","Cyber Security,Finite Element Analysis"
ML093290128,"1 December 2009","Licensee Slides for Public Meeting",
ML093310284,"1 December 2009","Notice of Meeting with Prairie Island to Address Substantive Cross-Cutting Issues in the Area of Human Performance - Slides",
ML100820573,"26 March 2010","Notice of Forthcoming Pre-Application Meeting with Licensee for Prairie Island Nuclear Generating Plant, Units 1 and 2 to Discuss Extended Power Uprate License Amendment Request",
ML100970711,"8 April 2010","Revised Notice of Pre-Application Meeting with Licensee for Prairie Island Nuclear Generating Plant, Units 1 and 2 to Discuss Extended Power Uprate License Amendment Request",
ML102220087,"10 August 2010","Forthcoming Meeting with Northern States Power Company - Minnesota (Nspm), to Discuss the Prairie Island Nuclear Generating Plant Steam Generator Margin-to-Overfill Analysis as It Relates to Pingp'S License Amendment Request to Adopt...",
ML102380571,"25 August 2010","Meeting Presentation Alternative Source Term Steam Generator Tube Rupture Margin to Overfill Evaluation - Prairie Island Nuclear Generating Plant",Backfit
ML103260327,"24 November 2010","Notice of Pre-Application Meeting with Licensee for Prairie Island Nuclear Generating Plant, Units 1 and 2 to Discuss Spent Fuel Pool Criticality and Extended Power Uprate",
ML110050270,"5 January 2011","Notice of Closed Pre-Application Meeting NSPM Staff to Discuss Proposed Physical Security Plan Changes That Will Be Submitted for NRC Review and Approval Via License Amendment Request",
ML110470279,"16 February 2011","Notice of Forthcoming Meeting with Licensee for Prairie Island Nuclear Generating Plant, Unit 1 to Discuss License Amendment Request to Revise Surveillance Requirement Footnote in Technical Specification 3.8.1, AC Sources - Operating.",
ML111370398,"20 May 2011","Notice of Forthcoming Pre-Application Meeting with Licensee for Prairie Island Nuclear Generation Plant, Units 1 and 2, to Discuss Proposed Technical Specification and Licensing Basis Changes to Diesel Fuel Oil System",
ML111990346,"28 July 2011","Meeting Presentation, Prairie Island Nuclear Generating Plant - Failure to Maintain the Train a and B Direct Current Electrical Power Subsystems Operable","Emergency Lighting"
ML112150525,"4 August 2011","Notice of Forthcoming Pre-Application Meeting with Licensee for Prairie Island Nuclear Generating Plant, Units 1 and 2 to Discuss Extended Power Uprate License Amendment Request",
ML112280389,"18 August 2011","Pre-Application Meeting for Prairie Island Nuclear Generating Plant (Ping) Extended Power Uprate (EPU)","Flow Induced Vibration"
ML120870389,"30 March 2012","Notice of Pre-Application Meeting with Xcel Energy Concerning Prairie Island Nuclear Generating Plant, Units 1 and 2, to Discuss Licensee'S Proposed NFPA 805, Performance Based Standard for Fire Protection for Light Weight Reactor ...",
ML12138A331,"17 May 2012","05/31/2012, Notice of Significant Licensee Meeting (non-public) Regarding Operator Licensing Workshop and Meeting",
ML12249A270,"11 September 2012","Notice of Forthcoming Pre-Application Meeting with Xcel Energy, Inc. Concerning Prairie Island Nuclear Generating Plant",
ML12306A322,"1 November 2012","Notice of Forthcoming Meeting with Xcel Energy Concerning Prairie Island Nuclear Generating Plant, Units 1 and 2",FLEX
ML12318A057,"13 November 2012","12/6/2012 - Rescheduled Notice of Meeting with Xcel Energy Concerning Prairie Island Nuclear Generating Plant, Units 1 and 2",FLEX
ML12326A970,"21 November 2012","Summary of October 24, 2012, Meeting with the Northern States Power Company, D/B/A Excel Energy Regarding Security Requirements and Changes Pertaining to Prairie Island TAC L24689 W/ Encl 1 (Attendees) and Encl 2 (Agenda)",
ML13056A026,"25 February 2013","Regulatory Conference Slide Presentation",
ML14169A586,"13 June 2014","Operator License Workshop Invitation","Job Performance Measure"
