,"Issue date",Title,Topic
ML17338B294,"23 May 1979","Confirms 790521 Telcon Re Treatment of 790424 Ltr as Request for Formal Hearing.Forwards 790420 Toledo Blade Article & 790418 Press Release by Oh Pirg Re Inadequate Evacuation Plans",
ML19224D170,"24 April 1979","Requests Order to Prevent Plant Restart Until Emergency & Evacuation Procedures Are Initiated & Public Hearings Are Held",
ML19241B290,"9 July 1979","Forwards Motion Seeking Preliminary Injunction,W/Complaint & Memo of Particulars in Support of Motion & W/Supporting Documentation",
ML19247B458,"9 May 1979","FOIA Request for Records Re 27 Licensed Operators",
ML19248D025,"18 June 1979","Requests Plant Remain in Shutdown Condition Until Safety Evaluation Via Hearing",
ML19254B274,"28 July 1979","Responds to NRC 790706 Ltr Re Reopening of Facility.Safety of Nuclear Facilities Is Open to Question.Intends to Participate in Public Hearings",
ML19256B645,"12 June 1979","Requests Info Submitted in 790424 & 0523 Ltrs Re Inadequate Emergency & Evacuation Plans Be Treated as Petition for Mod of Ol.Portions of 790424 Ltr Should Be Consolidated w/PRM-50-23 Filed by Critical Mass Energy Project",
ML19256B647,"12 June 1979","Requests Definition of Reasonable Time Per Notice Published in Fr Re Util Complaint.Forwards 790523 Ltr Responding to Motion for Dismissal Filed by Licensee. W/O Encl",
ML19308D650,"21 January 1971","Requests Info Re Number of Plants in Operation,Number of Accidents Resulting from Plants & Amount of Radioactivity Released Into Environ from Plants",
ML19308D651,"20 January 1971","Requests Info Re Amount of Radioactivity Released Into Air, How Radwaste Will Be Disposed & What Would Happen If Plant Were Bombed",
ML19309H887,"16 May 1980","Renews 800325 Request for Copy of NRC Show Cause Order to Util Re Upgrading Plant Staffing in Accordance W/Ol.Also Requests Any Supporting Documentation.Clients Concerned About Util Mgt & Operational Deficiencies",
ML19317F613,"30 September 1977","Requests NRC Investigatory Rept on Behalf of Firelands Coalition for Safe Energy Re Facility Shutdown Due to Electromagnetic Pressure Relief Valve Malfunction in Primary Reactor Loop",
ML19319C206,"7 January 1977","Discusses Toledo Blade 770109 Article on Antitrust Charges",
ML19319C619,"8 August 1978","Requests Raw Data Re Airborne Radioactivity Level in Environs of Facility",
ML19319C629,"26 October 1976","Requests Info Re Environ Advantages & Disadvantages of Facilities",
ML19319C677,"18 April 1977","Requests Info Re Procedure for Issuing OL",
ML19319D088,"4 January 1973","Discusses Safety of Nuclear Power Plants",
ML19319D095,"31 March 1971","Submits Concerns Re Const of Proposed Facility in Populated Areas",
ML19319D104,"8 December 1970","Forwards Statement Re Radiological Emissions for Inclusion in Hearing Record",
ML19319D107,"9 December 1970","Submits Statement Re Radiological Emissions for Inclusion in Hearing Record.Certificate of Svc Encl",
ML19323F347,"19 May 1980","Forwards Ltr to Jg Keppler Expressing Concern Re Effects of Storms on Access to Facility",
ML19323F350,"19 May 1980","Expresses Concern Re Effects of Storms on Access to Facility.Discusses 721114 Storm During Const of Facility Which Flooded Area & Cut Off Access",
ML19323J366,"23 May 1980","Forwards Pages 4,5 & 6 Which Were Inadvertently Omitted from Exhibit a of High Rock Lake Association 800521 Affidavit",Affidavit
ML19326A293,"31 January 1980","Requests Inclusion of Living in Finer Environ & Campaign Against Violence to Environ Groups as Intervenors",
ML19326A816,"15 November 1970","Requests Permission to Present Statement at 701208 Hearing in Port Clinton,Oh Re Proposed Facility Const.Certificate of Svc Encl",
ML19326A818,"29 January 1973","Requests Permission to Make Limited Appearance Statement at Forthcoming Facility Hearing.Certificate of Svc Encl",
ML19326A821,"9 January 1973","Notifies That Gs Cook Will Make Limited Appearance Statement at Forthcoming EIS Hearing.Certificate of Svc Encl",
ML19326A822,"23 November 1970","Requests Halt in Facility Const.Concern Expressed Re Pollution of Environ.Certificate of Svc Encl",
