,Name,"Start date","End date"
EPID:L-2022-LLE-0028,"Annual ISFSI Radioactive Effluent Release Report for 2021","23 February 2022","31 January 2023"
EPID:L-2021-LLE-0043,"Request for Exemption from 10 CFR 20, Appendix G, Section Iii.E","6 July 2021","18 October 2021"
EPID:L-2021-LLL-0008,"Consultation Response from Commonwealth of Massachusetts Regarding Proposed Pilgrim ISFSI Only Physical Security Plan","20 April 2021","5 August 2021"
EPID:L-2021-LRM-0014,,"18 February 2021","18 February 2021"
EPID:L-2020-LLE-0220,,"16 December 2020","16 December 2020"
EPID:L-2021-LLA-0049,"Physical Security, Training & Qualification and Safeguards Contingency Plan, Revision 19","2 April 2020","24 August 2021"
EPID:L-2020-LLA-0070,"Attachments 1 - 3: Summary of Evaluation of Proposed Changes, Proposed Change to PNPS Renewed Facility License Condition 3.G (Mark-up) and (Clean Copy)","2 April 2020","1 December 2020"
EPID:L-2020-LLA-0230,"Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","1 April 2020","12 May 2021"
EPID:L-2019-LRM-0008,"PSP Pre-Submittal Meeting Jan 31 2020 Hdi","31 January 2020","19 February 2020"
EPID:L-2019-JLD-0003,,"5 July 2019","5 July 2019"
EPID:L-2019-LLE-0005,,"18 April 2019","7 January 2020"
EPID:L-2019-LLE-0002,"Request for Partial Exemption from Record Retention Requirements","8 February 2019","21 May 2019"
EPID:L-2018-LLL-0032,,"19 December 2018","11 June 2019"
EPID:L-2018-LLO-0003,"Summary of 1/15/2019 Public Meeting Regarding Pilgrim Nuclear Power Station Post-Shutdown Decommissioning Activities Report, Which Includes the Site-Specific Decommissioning Cost Estimate","17 December 2018","30 September 2019"
EPID:L-2018-LLL-0031,"Stations - Decommissioning Funding Status Report Per 10 CFR 50.75(f)(1) and 10 CFR 50.82(a)(8)(v) - Entergy Nuclear Operations, Inc","17 December 2018","28 October 2019"
EPID:L-2018-JLD-0170,EA-13-109,"14 December 2018","21 June 2019"
EPID:L-2018-JLD-0171,EA-12-051,"14 December 2018","21 June 2019"
EPID:L-2018-JLD-0169,EA-12-049,"14 December 2018","21 June 2019"
EPID:L-2018-LLE-0020,"Application for Order Consenting to Direct and Indirect Transfers of Control of Licenses and Approving Conforming License Amendment; and Request for Exemption from 10 CFR 50.82(a)(8)(i)(A)","16 November 2018","22 August 2019"
EPID:L-2018-LLL-0030,EA-06-137,"31 October 2018","2 July 2019"
EPID:L-2018-LLE-0011,,"16 October 2018","18 December 2019"
CAC:MF9424,,"26 September 2018","26 September 2018"
EPID:L-2018-LLA-0268,"Technical Specifications Proposed Change - Permanently Defueled Technical Specifications","13 September 2018","28 October 2019"
EPID:L-2018-LLE-0019,"Environmental Assessment and Finding of No Significant Impact Related to Exemption Request for a Physical Barrier Requirement","29 August 2018","23 July 2019"
EPID:L-2018-LLA-0221,"License Amendment Request to Revise the Emergency Plan and Emergency Action Level Scheme to Address the Permanently Defueled Condition","1 August 2018","2 January 2020"
EPID:L-2019-LLE-0006,"Request for Exemptions from Portions of 10 CFR 50.47 and 10 CFR Part 50, Appendix E","3 July 2018","9 January 2020"
EPID:L-2018-LRM-0022,"Tech Spec 3.3.5.2a Change Pre-Submittal Meeting Presentation Slides","10 April 2018","27 April 2018"
EPID:L-2017-FPR-0007,"Package: RAI Regarding Entergy Operations, Inc.'S Decommissioning Funding Plan Update for ISFSI Docket Nos.: 72-43, 72-51, 72-1044, 72-07, 72-12, and 72-59","5 April 2018","14 April 2021"
EPID:L-2017-LRO-0058,,"22 January 2018","22 January 2018"
EPID:L-2018-LLA-0046,"License Amendment Request to Revise the Emergency Plan to Address the Permanently Defueled Condition","12 January 2018","30 November 2018"
EPID:L-2017-LLR-0141,"ASME Code Case N-513-4","17 November 2017","8 June 2018"
CAC:MF9624,,"12 June 2017","28 July 2017"
CAC:MF9587,,"24 April 2017","24 April 2017"
CAC:MF4470,,"17 April 2017","17 April 2017"
CAC:MF9304,,"14 February 2017","28 February 2017"
CAC:MF9274,,"7 February 2017","1 March 2017"
CAC:MF9275,,"2 February 2017","12 April 2017"
CAC:ME3253,,"10 January 2017","9 April 2017"
CAC:MF8095,,"26 July 2016","18 November 2016"
CAC:MF8093,,"26 July 2016","26 July 2016"
CAC:MF8092,,"29 June 2016","9 December 2016"
CAC:MF6361,,"15 March 2016","3 May 2016"
CAC:MF7025,,"16 February 2016","15 September 2016"
TAC:MF7283,,"12 February 2016","12 February 2016"
CAC:MF7283,,"14 January 2016","28 October 2016"
TAC:L14791,,"3 December 2015","28 March 2016"
CAC:MF7229,"Addition of LCO 3.0.8, Inoperability of Snubbers","30 November 2015","30 November 2015"
CAC:MF7086,,"6 November 2015","13 September 2016"
TAC:MF7025,,"21 October 2015","3 December 2015"
CAC:MF7005,,"20 October 2015","5 November 2015"
