,"Issue date",Title,Topic
ML20214K775,"24 November 1986","Informs of Schedule for Testimony Re Decommissioning of Plant.Licensee Direct Testimony Will Be Filed by 861219. NRC Testimony Must Be Filed by 870227 & Util Rebuttal Testimony Now Due by 870330",
ML20128Q601,"24 May 1985","Ack Receipt of to Ee Van Brunt W/Copy to M Walker.Requests Records to Be Corrected Directing Correspondence to M Ginsberg",
ML20116D379,"22 April 1985","Ack Receipt of NRC 850409 Response to Request for Evaluation of Safety Consequences of Incentive Regulation Plan Order for Util.Notification Requested Re Any Significant Findings Occurring During NRC Enhanced Insp Efforts",
ML20127D574,"14 December 1984","Forwards Arizona Corp Commission 841128 Rate Case Order Introducing Incentive Regulation Plan Re Completion & Operation of Plant.Review & Analysis of Safety Implications Requested",
ML17298B456,"22 October 1984","Notifies That Rl Greenfield Should Be Removed from Mailing List & Tw Barudin Added to List.Address Listed",
ML17298A667,"28 November 1983","Notifies That CS Pierson,Assistant Atty General,No Longer Represents Arizona Corp Commission in Facility Proceedings. Future Info Should Be Forwarded to Jm Flenner,Chief Counsel",
ML17297B805,"17 November 1982","Forwards Responses to SER Open Item 7.1.3.5 Re Instrumentation & Control Verification,Discussed in 821105 Exit Meeting",
ML17297B386,"31 March 1982","Ack Receipt of FES,NUREG-0841.Review Underway",
ML17297B526,"31 March 1982","Forwards Comments from State Agencies Re Fes for Facilities (NUREG-0841)",
ML20080F561,"26 March 1982","Discusses 820325 Telcon from Anonymous Caller Alleging Defective HPSI & LPSI Sys at Plant",
ML17297B266,"3 February 1982","Submits Review of Des Re Project Compliance W/Historic Presentation Requirements.Significant Cultural Resources Will Not Be Adversely Affected by Licensing Facilities",
ML17297B197,"19 January 1982","Comments on Des for Facilities.Rio Salado Should Be Investigated as Potential Source of Cooling Water.Onsite Storage & Ultimate Disposition of Radwaste Not Adequately Addressed",
ML17297B119,"15 December 1981","Comments on Facility DES,NUREG-0841,on Behalf of State of Az Game & Fish Dept.Des Grossly Inadequate in Description of Impact to Wildlife & Wildlife Habitat",
ML17297A519,"26 June 1981","Informs of Departure from Util Regulatory Staff as Atty General for State of Nm.Rl Greenfield to Be Placed on Mailing Lists for Docketed Matl",
ML19225C131,"23 July 1979","Forwards CA Public Utils Commission Decision on Southern CA Edison Co Proposed 500 Kv Transmission Line,Application 57251",
ML19246A562,"26 June 1979","Forwards CA Energy Commission Comments on Des. Discusses Only Need & Alternatives Sections,Since Proposed Plant Location Is Outside CA",
ML19291A687,"14 May 1979","Requests 30-day Extension of Comment Period for Des",
ML19274E776,"18 April 1979","Requests Removal of Mm Grant & Substitution of CS Pierson as Assistant Atty General on Svc List in Matter of Az Public Svc Co,Et Al",
ML17296A314,"2 April 1979","Response to Request Re Proposed Allocation of Central Az Project Water to Az Power Industry.Recommends 100,000 acre- Feet/Yr Be Allocated to Power Production by Year 2015.All Allocations Will Be Utilized in 1995",
ML19273B545,"13 March 1979","Requests Info Re Sabotage of Spent Fuel,Since Plant May Be Constructed in Future",
