,"Issue date",Title
"IR 05000220/2023011","16 October 2023","Comprehensive Engineering Team Inspection Report 05000220/2023011 and 05000410/2023011"
"IR 05000220/2023002","1 August 2023","Integrated Inspection Report 05000220/2023002 and 05000410/2023002"
ML23090A124,"5 April 2023","Information Request for Quadrennial Baseline Comprehensive Engineering Team Inspection; Notification to Perform Inspection 05000220/2023011 and 05000410/2023011"
"IR 05000220/2022006","1 March 2023","Annual Assessment Letter for Nine Mile Point Nuclear Station, Units 1 and 2 (Reports 05000220/2022006 and 05000410/2022006)"
"RS-23-003, Constellation Energy Generation, LLC, Summary of Changes to Quality Assurance Topical Report, NO-AA-10, and Decommissioning Quality Assurance Program, NO-DC-10","31 January 2023","Constellation Energy Generation, LLC, Summary of Changes to Quality Assurance Topical Report, NO-AA-10, and Decommissioning Quality Assurance Program, NO-DC-10"
"IR 05000220/2022003","4 November 2022","Integrated Inspection Report 05000220/2022003 and 05000410/2022003"
"IR 05000220/2022005","31 August 2022","Updated Inspection Plan for Nine Mile Point Nuclear Station, Units 1 and 2 (Reports 05000220/2022005 and 05000410/2022005)"
"JAFP-22-0007, Summary of Changes to Exelon Generation Company, LLC, Quality Assurance Topical Report, NO-AA-10, and Decommissioning Quality Assurance Program, NO-DC-10","31 January 2022","Summary of Changes to Exelon Generation Company, LLC, Quality Assurance Topical Report, NO-AA-10, and Decommissioning Quality Assurance Program, NO-DC-10"
"IR 05000220/2021003","9 November 2021","Integrated Inspection Report 05000220/2021003 and 05000410/2021003 and Independent Spent Fuel Storage Installation Report 07201036/2021001"
ML20149K412,"29 May 2020","Request for Information for a Triennial Baseline Design Bases Assurance Inspection (Team); Inspection Report 05000220/2020010 and 05000410/2020010"
"IR 05000220/2019004","5 February 2020","Integrated Inspection Report 05000220/2019004 and 05000410/2019004"
ML19192A244,"18 July 2019","Proposed Alternative to Use ASME Code Cases N-878 and N-880"
"IR 05000220/2018004","13 February 2019","Integrated Inspection Report 05000220/2018004 and 05000410/2018004"
"JAFP-19-0016, Summary of Changes to Quality Assurance Topical Report, NO-AA-10, and Decommissioning Quality Assurance Program, NO-DC-10","8 February 2019","Summary of Changes to Quality Assurance Topical Report, NO-AA-10, and Decommissioning Quality Assurance Program, NO-DC-10"
"JAFP-19-0006, Response to Request for Additional Information - Proposed Alternative to Utilize Code Cases N-878 and N-880","8 January 2019","Response to Request for Additional Information - Proposed Alternative to Utilize Code Cases N-878 and N-880"
"RA-18-008, Summary of Changes to Quality Assurance Topical Report, NO-AA-10","8 February 2018","Summary of Changes to Quality Assurance Topical Report, NO-AA-10"
"IR 05000220/2017001","12 May 2017","Integrated Inspection Report 05000220/2017001 and 05000410/2017001"
"IR 05000220/2016004","1 February 2017","Integrated Inspection Report 05000220/2016004 and 05000410/2016004 and NRC Office of Investigations Report 1-2016-007"
"IR 05000220/2016007","10 November 2016","NRC Evaluation of Changes, Tests and Experiments and Permanent Modifications Team Inspection Report 05000220/2016007 and 05000410/2016007"
"RS-16-207, Co., LLC, Response to Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools.","3 November 2016","Co., LLC, Response to Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools."
"RA-16-007, Summary of Changes to Quality Assurance Topical Report, NO-AA-10, Revision 88, 89 and 90","8 February 2016","Summary of Changes to Quality Assurance Topical Report, NO-AA-10, Revision 88, 89 and 90"
ML11363A188,"2 December 2011","10CFR21 Reporting of Defects and Non-Compliance - Engine Systems, Inc. Report No. 10CFR21-0098, Rev. 3, Amot Thermostatic Valve Element P/N: 9760X"
ML11336A369,"1 December 2011","Notification of Potential Part 21 Interim Report on Thermostatic Valve Failure on Palo Verde EDG"
ML062550521,"1 September 2006","R. E. Ginna Nuclear Power Plants - Response to Request for Additional Information Regarding Common Quality Assurance Program"
ML062010255,"14 July 2006","Response to Request for Additional Information Regarding Common Quality Assurance Program"
ML20044E579,"20 May 1993","Forwards Comments for Consideration Into NRC Commercial Grade Procurement Insp Procedure 38703"
"Information Notice 1989-45, Metalclad, Low-Voltage Power Circuit Breakers Refurbished with Substandard Parts","8 May 1989","Metalclad, Low-Voltage Power Circuit Breakers Refurbished with Substandard Parts"
