,"Issue date",Title,Topic
ML20084H811,"15 May 1974","AO BFAO-7425W:on 740505,HPCI Sys Failed to Deliver Water to Reactor When Initiated on Low Water Level After Reactor Scram.No Absolute Cause Determined.Possibly Caused by Overspeed Trip of Machine",
ML20084H818,"6 May 1974","Telecopy AO BFAO-7425T:on 740505,HPCI Sys Failed to Deliver Water to Reactor When Initiated on Low Water Level Following Reactor Scram.Apparently Caused by Overspeed Trip.Sys Restarted Manually & Performed Satisfactorily",
ML20084H826,"23 May 1974","AO BFAO-7419W:on 740429,plant Exceeded ETS Limit of 5 F River Temp License.Apparently Caused by Natural Difference in Temp of Water Between Upstream & Downstream Monitors at 5-ft Depth,Due to Diurnal Solar Heating",
ML20084H834,"19 April 1974","AO BFAO-7424W:on 740403,unit Tripped Due to Transmission Interruptions.Caused by Tornados.One 161-kV Line Lost.No Known Corrective Actions",
ML20084H843,"23 April 1974","AO BFAO-7423W:on 740413,HPCI Failed to Reach Rated Flow in Required Time During Performance of post-maint Testing at Rated Pressure.Caused by Defective 10,000-ohm Coverter Zero Potentiometer in Combined Ramp Generator & Signal Converter","Safe Shutdown"
ML20084H852,"15 April 1974","Telecopy AO BFAO-7423T:on 740414,HPCI Failed to Reach Rated Flow in Required Time.Hpci Returned to Svc After Satisfactory Testing",
ML20084H868,"12 April 1974","AO BFAO-7422W:on 740404,damage Discovered to HPCI Turbine Steam Supply Piping Hanger Support Rods,Piping Restraints, Steam Supply Valve FCV 73-16 Limit Switches & Turbine Inboard Bearing Pedestal.Cause by Slug of Water",
ML20084H881,"12 April 1974","AO BFAO-7421W:on 740403,diesel Engine D Failed to Start W/Right Bank of Air Start Motors During Surveillance Test of Diesel Generator Redundant Air Start Sys.Caused by Starter Failure Due to Rust & Possible Lack of Adequate Lubrication",
ML20084H884,"5 April 1974","Telecopy AO BFAO-7421T:on 740403,start Circuit 2,right Bank of D Diesel,Failed to Start Engine During Surveillance Testing of Diesel Generator Redundant Start Sys",
ML20084H889,"4 April 1974","AO BFAO-7420W:on 740325,rod Sequence Control Sys Malfunctioned.Caused by Failed Integrated Circuit.Failed Sequence Logic Board Replaced & Rod Sequence Control Sys Logic Tested Satisfactorily",
