,"Issue date",Title,Topic
"05000443/LER-1998-002, Re Potential Safety Injection Pump Runout Conditions Identified on 980113.LER 98-002-00 Retracted","20 March 1998","Re Potential Safety Injection Pump Runout Conditions Identified on 980113.LER 98-002-00 Retracted",
"AECM-84-0204, Special Rept 84-017/0:on 840304,Fire Doors 1A401 & OC219 Blocked Open to Support Maint Activities.Fire Watches Established Until Doors Restored","6 April 1984","Special Rept 84-017/0:on 840304,Fire Doors 1A401 & OC219 Blocked Open to Support Maint Activities.Fire Watches Established Until Doors Restored",
"B10421, Third Interim Deficiency Rept Re Min Charging Pump Flow Design,Initially Reported on 800614.Util Is Evaluating Proposal by Westinghouse to Upgrade Automatic Actuation of Power Operated Relief Valve.Final Rept by 820618","9 June 1982","Third Interim Deficiency Rept Re Min Charging Pump Flow Design,Initially Reported on 800614.Util Is Evaluating Proposal by Westinghouse to Upgrade Automatic Actuation of Power Operated Relief Valve.Final Rept by 820618",
"B10528, Final Significant Deficiency Rept Re Gould Starters,Used in QA Category 1 Motor Control Ctrs,W/Possible Contact Carrier Assembly Seizure Problems,Initially Reported 820525. Manufacturer Sending Retrofit Kits & Mod Instructions","2 July 1982","Final Significant Deficiency Rept Re Gould Starters,Used in QA Category 1 Motor Control Ctrs,W/Possible Contact Carrier Assembly Seizure Problems,Initially Reported 820525. Manufacturer Sending Retrofit Kits & Mod Instructions",
"B10534, Final Deficiency Rept Re Missing Orifices in Sample Lines. Initially Reported on 800225.Field Verification Found 3 Orifices Properly installed,5 Omitted During Fabrication & 11 Not Fabricated.Drawings Corrected","20 July 1982","Final Deficiency Rept Re Missing Orifices in Sample Lines. Initially Reported on 800225.Field Verification Found 3 Orifices Properly installed,5 Omitted During Fabrication & 11 Not Fabricated.Drawings Corrected",
"B10545, Final Deficiency Rept Re Reactor Containment Liner Fire Damage.Initially Reported on 820830.Rept Describes Testing & Repair Procedures Taken or to Be Taken to Repair Liner.Three Oversize Drawings Encl.Aperture Cards Available in PDR","30 August 1982","Final Deficiency Rept Re Reactor Containment Liner Fire Damage.Initially Reported on 820830.Rept Describes Testing & Repair Procedures Taken or to Be Taken to Repair Liner.Three Oversize Drawings Encl.Aperture Cards Available in PDR",
"B10546, Final Significant Deficiency Rept SD-23 Re Emergency Diesel Generator Shaft Spider Assembly.Initially Reported on 820628.Deficiency Resulted from Loose Stud & Nuts.S&W Will Retorque All Studs & Nuts","19 August 1982","Final Significant Deficiency Rept SD-23 Re Emergency Diesel Generator Shaft Spider Assembly.Initially Reported on 820628.Deficiency Resulted from Loose Stud & Nuts.S&W Will Retorque All Studs & Nuts",
"B10553, Interim Deficiency Rept Re Failure of Motor Pinion Gear Shear Keys in Limitorque Model SBO (SD-25) Motor Operated Valves.Initially Reported on 820804.Vendor Info Inconclusive.Evaluation Continuing","24 November 1982","Interim Deficiency Rept Re Failure of Motor Pinion Gear Shear Keys in Limitorque Model SBO (SD-25) Motor Operated Valves.Initially Reported on 820804.Vendor Info Inconclusive.Evaluation Continuing",
"B10554, Interim Deficiency Rept Re Cracking of Control Rod Guide Tube Support Pins.Initially Reported on 800405.Westinghouse Evaluating Problem.Next Rept Will Be Provided by 821116","12 October 1982","Interim Deficiency Rept Re Cracking of Control Rod Guide Tube Support Pins.Initially Reported on 800405.Westinghouse Evaluating Problem.Next Rept Will Be Provided by 821116",
"B10577, Final Deficiency Rept Re Design & Const of Metal Shavings in Containment Recirculation Pump Motor.Initially Reported on 820331.Event Not Considered Reportable Significant Deficiency Per 10CFR50.55e","8 October 1982","Final Deficiency Rept Re Design & Const of Metal Shavings in Containment Recirculation Pump Motor.Initially Reported on 820331.Event Not Considered Reportable Significant Deficiency Per 10CFR50.55e",
"B10584, Final Deficiency Rept Re Missing Westinghouse Design Thermal Sleeves in 2-inch Chemical & Vol Control Sys (SD-24). Initially Reported on 820712.Affected Thermal Sleeves Will Be Eliminated","13 October 1982","Final Deficiency Rept Re Missing Westinghouse Design Thermal Sleeves in 2-inch Chemical & Vol Control Sys (SD-24). Initially Reported on 820712.Affected Thermal Sleeves Will Be Eliminated",
"B10629, Interim Deficiency Rept Re Cracks Related to Embedments in Containment Crane Wall (SD-29).Initially Reported on 821105. Investigation Continuing.Update Will Be Provided by 830215","7 December 1982","Interim Deficiency Rept Re Cracks Related to Embedments in Containment Crane Wall (SD-29).Initially Reported on 821105. Investigation Continuing.Update Will Be Provided by 830215",
"B10644, Interim Deficiency Rept SD-30 Re Cracks in Side Rail of Some Cable Tray Offset Reducers Due to Lack of Seam Welds in Const.Initially Reported on 821122.TJ Cope Co Contacted to Provide Recommendations for Corrective Actions","30 December 1982","Interim Deficiency Rept SD-30 Re Cracks in Side Rail of Some Cable Tray Offset Reducers Due to Lack of Seam Welds in Const.Initially Reported on 821122.TJ Cope Co Contacted to Provide Recommendations for Corrective Actions",
"B10650, Interim Deficiency Rept Re Pipe Strap Design Specified for Installation W/O Qualification.Initially Reported on 821122. Evaluation to Determine Pipe Straps for Which Design Loads Exceed Allowable Limits Continuing","11 January 1983","Interim Deficiency Rept Re Pipe Strap Design Specified for Installation W/O Qualification.Initially Reported on 821122. Evaluation to Determine Pipe Straps for Which Design Loads Exceed Allowable Limits Continuing",
"B10672, Ro:On 830131,increased Primary to Secondary Leakage Rate Noted in Steam Generator 1.Caused by Expected Erosion in Leakage Area & Thermal Cycling Due to Power Transients & Plant Trips.Leakage Rate Measurements on 830202 Listed","10 February 1983","Ro:On 830131,increased Primary to Secondary Leakage Rate Noted in Steam Generator 1.Caused by Expected Erosion in Leakage Area & Thermal Cycling Due to Power Transients & Plant Trips.Leakage Rate Measurements on 830202 Listed",
"B10729, Final Deficiency Rept Re Design of Min Charging Pump Flow. Initially Reported on 800614.Charging Pump Miniflow Sys Mod Remedies Deficiency","28 March 1983","Final Deficiency Rept Re Design of Min Charging Pump Flow. Initially Reported on 800614.Charging Pump Miniflow Sys Mod Remedies Deficiency",
"B10741, Deficiency Rept Re Inservice Water Pump Lubricating Water Strainer Clogging.Strainer Mesh Size Caused Stapling in Mesh.Recommendation to Install New Strainers of Increased Mesh Size Under Evaluation","31 March 1983","Deficiency Rept Re Inservice Water Pump Lubricating Water Strainer Clogging.Strainer Mesh Size Caused Stapling in Mesh.Recommendation to Install New Strainers of Increased Mesh Size Under Evaluation",
"B10750, Interim Deficiency Rept SD-34 Re Interference & Possible Binding of Itt Grinnell Mechanical Snubbers Mfg Prior to Apr 1980.Initially Reported on 830304.Evaluation in Progress.Final Rept Will Be Submitted by 830701","8 April 1983","Interim Deficiency Rept SD-34 Re Interference & Possible Binding of Itt Grinnell Mechanical Snubbers Mfg Prior to Apr 1980.Initially Reported on 830304.Evaluation in Progress.Final Rept Will Be Submitted by 830701",
"B10753, Final Deficiency Rept SD-6 Re Cracking of Control Rod Guide Tube Support Pins.Initially Reported on 800415.Pins Replaced W/Pins of New Design Providing Addl Margin Against Stress Corrosion Cracking","8 April 1983","Final Deficiency Rept SD-6 Re Cracking of Control Rod Guide Tube Support Pins.Initially Reported on 800415.Pins Replaced W/Pins of New Design Providing Addl Margin Against Stress Corrosion Cracking",
"B10775, Interim Deficiency Rept Re Inadvertent Uncoupling of pull- Apart Terminal Blocks in Gould Motor Control Ctrs.Initially Reported on 830329.Development of Prototype Brackets Underway.Final Rept Expected by 830701","28 April 1983","Interim Deficiency Rept Re Inadvertent Uncoupling of pull- Apart Terminal Blocks in Gould Motor Control Ctrs.Initially Reported on 830329.Development of Prototype Brackets Underway.Final Rept Expected by 830701",
"B10797, Final Deficiency Rept SD-37 Re Possible Misoperation of Westinghouse DS-416 Reactor Trip Switchgear Undervoltage Attachments.Initially Reported on 830420.Undervoltage Attachments Will Be Replaced W/New Design","20 May 1983","Final Deficiency Rept SD-37 Re Possible Misoperation of Westinghouse DS-416 Reactor Trip Switchgear Undervoltage Attachments.Initially Reported on 830420.Undervoltage Attachments Will Be Replaced W/New Design",
"B10807, Interim Deficiency Rept SD-31 Re Pipe Strap Design Mod W/Reduced Ears. Approx 65 Straps Do Not Meet S&W Std Design Criteria.Design Revised to Incorporate Suitable Pipe Strap.Item Not Reportable Under 10CFR50.55(e)","8 August 1983","Interim Deficiency Rept SD-31 Re Pipe Strap Design Mod W/Reduced Ears. Approx 65 Straps Do Not Meet S&W Std Design Criteria.Design Revised to Incorporate Suitable Pipe Strap.Item Not Reportable Under 10CFR50.55(e)",
"B10809, Final Significant Deficiency Rept SD-25 Re Failure of Pinion Gear Shear Keys in Limitorque Mode SB-0 Motor Operated Valves.Initially Reported on 820903.Westinghouse Will Replace Pinion Keys on All SB-0 Series Motor Operators","10 June 1983","Final Significant Deficiency Rept SD-25 Re Failure of Pinion Gear Shear Keys in Limitorque Mode SB-0 Motor Operated Valves.Initially Reported on 820903.Westinghouse Will Replace Pinion Keys on All SB-0 Series Motor Operators",
"B10811, Final Deficiency Rept SD-33 Re Clogged Svc Water Pump Lubricating Water Strainer.Initially Reported on 830331.New Strainers of Increased Mesh Size & New Shaft Sleeves W/Harder Sleeve Matl Will Be Installed by Fall 1983","13 June 1983","Final Deficiency Rept SD-33 Re Clogged Svc Water Pump Lubricating Water Strainer.Initially Reported on 830331.New Strainers of Increased Mesh Size & New Shaft Sleeves W/Harder Sleeve Matl Will Be Installed by Fall 1983",
"B10833, Final Significant Deficiency Rept SD-39 Re Potential Problems W/Temp Channel Test (Ntc) Card Relays.Initially Reported on 830602.Relay Replaced Prior to Operation.Also Reported Per Part 21 by Westinghouse","6 July 1983","Final Significant Deficiency Rept SD-39 Re Potential Problems W/Temp Channel Test (Ntc) Card Relays.Initially Reported on 830602.Relay Replaced Prior to Operation.Also Reported Per Part 21 by Westinghouse",Loctite
"B10835, Interim Significant Deficiency Rept SD-34 Re Interference & Possible Binding of Itt Grinnell Mechanical Snubbers. Initially Reported on 830304.Extension for Submittal of Final Rept Until 830801 Requested","7 July 1983","Interim Significant Deficiency Rept SD-34 Re Interference & Possible Binding of Itt Grinnell Mechanical Snubbers. Initially Reported on 830304.Extension for Submittal of Final Rept Until 830801 Requested",
"B10837, Interim Deficiency Rept SD-41 Re Potential Failure of Gould Type He 4 Breakers to Close.Initially Reported on 830608. Cause Not Yet Determined.Discussions W/Vendor Initiated","8 July 1983","Interim Deficiency Rept SD-41 Re Potential Failure of Gould Type He 4 Breakers to Close.Initially Reported on 830608. Cause Not Yet Determined.Discussions W/Vendor Initiated",
"B10877, Interim Deficiency Rept Re Interference & Possible Binding of Itt Grinnell Mechanical Snubbers.Initially Reported on 830408.List of Suspect Hardware to Be Complied & Inspected to Determine Corrective Action.Final Rept by 840101","24 August 1983","Interim Deficiency Rept Re Interference & Possible Binding of Itt Grinnell Mechanical Snubbers.Initially Reported on 830408.List of Suspect Hardware to Be Complied & Inspected to Determine Corrective Action.Final Rept by 840101",
"B10885, Final Deficiency Rept SD-36 Re Design & Const of Main Control Board Welds.Initially Reported on 830513.Welds Repaired & Approved by S&W & Reliance.Welds Analyzed by Reliance & Approved by S&W","8 September 1983","Final Deficiency Rept SD-36 Re Design & Const of Main Control Board Welds.Initially Reported on 830513.Welds Repaired & Approved by S&W & Reliance.Welds Analyzed by Reliance & Approved by S&W","Design basis earthquake"
"B10906, Final Significant Deficiency Rept SD-42 Re Main Control Board Termination Lugs.Initially Reported on 830829.Reliance Electric Co & S&W Have Taken Samples of Incorrectly Crimped Lugs to Use in Ul 486 a Tensile Test","29 September 1983","Final Significant Deficiency Rept SD-42 Re Main Control Board Termination Lugs.Initially Reported on 830829.Reliance Electric Co & S&W Have Taken Samples of Incorrectly Crimped Lugs to Use in Ul 486 a Tensile Test",
"B10939, Interim Deficiency Repts SD-43 Re Inadequate Welds on Seismic Anchors Used for 480-volt Load Ctrs & SD-44 Re Improper Mounting Hardware for Air Handling Unit Cooling Coils.Update Expected by 840201","8 November 1983","Interim Deficiency Repts SD-43 Re Inadequate Welds on Seismic Anchors Used for 480-volt Load Ctrs & SD-44 Re Improper Mounting Hardware for Air Handling Unit Cooling Coils.Update Expected by 840201",
"B10950, Interim Potential Significant Deficiency SD-45 Re Design & Const of Emergency Generator Load Sequencers Supplied by Vitro Labs.Initially Reported on 831017.Vendor Performing Engineering Evaluation","16 November 1983","Interim Potential Significant Deficiency SD-45 Re Design & Const of Emergency Generator Load Sequencers Supplied by Vitro Labs.Initially Reported on 831017.Vendor Performing Engineering Evaluation",
"B10964, Interim Significant Deficiency Rept SD-38 Re Containment Liner Stud (Anchor) Spacing.Initially Reported on 830519.NDE Being Performed in Second Area of Fire Damaged Containment Liner","1 December 1983","Interim Significant Deficiency Rept SD-38 Re Containment Liner Stud (Anchor) Spacing.Initially Reported on 830519.NDE Being Performed in Second Area of Fire Damaged Containment Liner","Nondestructive Examination"
"B10970, Potential Significant Deficiency Rept SD-46 Re Broken & Cracked Tangs on Capstan Springs Used on Pacific Scientific Size 1 & 3 Mechanical Snubbers.Initially Reported on 831018. All Affected Snubbers Will Be Returned to Vendor for Insp","6 December 1983","Potential Significant Deficiency Rept SD-46 Re Broken & Cracked Tangs on Capstan Springs Used on Pacific Scientific Size 1 & 3 Mechanical Snubbers.Initially Reported on 831018. All Affected Snubbers Will Be Returned to Vendor for Insp",
"B11010, Significant Deficiency Rept SD-38 Re Containment Liner Stud Spacing.Initially Reported on 830617.Calculations Forwarded for Review","24 January 1984","Significant Deficiency Rept SD-38 Re Containment Liner Stud Spacing.Initially Reported on 830617.Calculations Forwarded for Review",
"B11207, Part 21 Rept Re Repeated Failures of RCS Charging Pumps Mfg by Gaulin Corp.Initially Reported on 840522.Caused by Initiation & Propagation of Cracks in Pump Blocks","25 May 1984","Part 21 Rept Re Repeated Failures of RCS Charging Pumps Mfg by Gaulin Corp.Initially Reported on 840522.Caused by Initiation & Propagation of Cracks in Pump Blocks",
"B11491, Amend to Final Significant Design & Const Deficiency Rept SD-70 Re Nonmotor Operated curtain-type Fire Dampers. Initially Reported on 850116.Testing & Evaluation Will Be Extended to QA Category II & III Fire Dampers","20 March 1985","Amend to Final Significant Design & Const Deficiency Rept SD-70 Re Nonmotor Operated curtain-type Fire Dampers. Initially Reported on 850116.Testing & Evaluation Will Be Extended to QA Category II & III Fire Dampers",
"B11703, Amended Final Potential Significant Deficiency Rept SD-70 Re Failure of nonmotor-operated curtain-type Fire Dampers to Close Under Flow Conditions.Initially Reported on 850116. Damper Closure Springs Being Replaced","12 September 1985","Amended Final Potential Significant Deficiency Rept SD-70 Re Failure of nonmotor-operated curtain-type Fire Dampers to Close Under Flow Conditions.Initially Reported on 850116. Damper Closure Springs Being Replaced","Safe Shutdown"
"B12024, :Response to Info Requested Re Station Blackout, Technical Review","31 March 1986","
:Response to Info Requested Re Station Blackout, Technical Review
","Reactor Vessel Water Level,Earthquake,Backfit,Fatality"
"B12082, Part 21 Rept Re Substantial Safety Hazard Due to Generic Defect in Ite/Brown Boveri Type K600S Circuit Breakers. Initially Reported on 860501.Mod & Repair of Breakers Continuing","9 May 1986","Part 21 Rept Re Substantial Safety Hazard Due to Generic Defect in Ite/Brown Boveri Type K600S Circuit Breakers. Initially Reported on 860501.Mod & Repair of Breakers Continuing",
"B12413, Point Nuclear Power Station,Unit 1 Single-Loop Operation","31 December 1980","Point Nuclear Power Station,Unit 1 Single-Loop Operation","Abnormal operational transient,Fuel cladding"
"B12449, Part 21 Rept Re Noryl Plastic Insulation Deterioration on Bus Bars in Certain Metaclad Switchgear at Facility. Switchgears Used in safety-related Circuits Will Be Inspected & Repaired During Refueling Outage in Nov 1987","4 March 1987","Part 21 Rept Re Noryl Plastic Insulation Deterioration on Bus Bars in Certain Metaclad Switchgear at Facility. Switchgears Used in safety-related Circuits Will Be Inspected & Repaired During Refueling Outage in Nov 1987",
"B12541, Rev 10 to QA Program Topical Rept","30 June 1987","Rev 10 to QA Program Topical Rept","Boric Acid,Probabilistic Risk Assessment,Nondestructive Examination,Condition Adverse to Quality,Fire Protection Program,Backfit"
"B12593, Special Rept:On 870612,during Installation of 10CFR50,App R Automatic Halon Fire Suppression Sys in Control Room,Control Room Smoke Detectors Rendered Inoperable.Caused by Removal of Ceiling to Facilitate Installation","10 July 1987","Special Rept:On 870612,during Installation of 10CFR50,App R Automatic Halon Fire Suppression Sys in Control Room,Control Room Smoke Detectors Rendered Inoperable.Caused by Removal of Ceiling to Facilitate Installation","Fire Watch"
"B12822, Annual Rept for 1987","31 December 1987","Annual Rept for 1987","Hot Short,Safe Shutdown,Boric Acid,Loop seal,Packing leak,High Radiation Area,Fire Barrier,Stroke time,Safe Shutdown Earthquake,Hydrostatic,Emergency Lighting,Excess Flow Check Valve,Earthquake,Control of Heavy Loads,Turbine Missile,Biofouling,Scaffolding,Unidentified leakage"
"B12844, Rev 0 to Spent Fuel Pool Capacity Expansion Project Description & Sar","31 May 1988","Rev 0 to Spent Fuel Pool Capacity Expansion Project Description & Sar","Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake,Fuel cladding"
"B12965, Drywell Insulation Study","31 July 1988","Drywell Insulation Study","Reactor Vessel Water Level,Weld Overlay"
"B12983, Natural Circulation Sys Comparison Rept","31 August 1988","Natural Circulation Sys Comparison Rept","Boric Acid"
"B13145, & Millstone Station Units 1,2 & 3,Annual Rept for 1988","31 December 1988","& Millstone Station Units 1,2 & 3,Annual Rept for 1988",
"B13253, Part 21 Rept Re Failure of Several Motor Control Starters Mfg by Telemecanique Due to Mechanical Binding in Motor Starter.Initially Reported on 890512.Failed Starters W/Units Replaced & Two Failed Starters Returned for Vendor Tests","15 May 1989","Part 21 Rept Re Failure of Several Motor Control Starters Mfg by Telemecanique Due to Mechanical Binding in Motor Starter.Initially Reported on 890512.Failed Starters W/Units Replaced & Two Failed Starters Returned for Vendor Tests",
