,"Issue date",Title,Topic
ML20151W180,"25 August 1998","Rev 2 to BYR98-109/BRW-98-0339-E, Base Line Ampacity Values for Std Fire Wrap Configurations",
ML20203J750,"9 December 1997","Plant Issues Matrix","Hot Short,Safe Shutdown,Unanalyzed Condition,Boric Acid,Loop seal,Packing leak,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Stroke time,Weld Overlay,Anchor Darling,Emergency Lighting,Locked High Radiation Area,Foreign Material Exclusion,Scram Discharge Volume,Annual Radiological Environmental Operating Report,Battery sizing,Earthquake,Fire Protection Program,Fire Watch,Downpower,Reverse polarity"
"IA-97-451, Plant Issues Matrix","9 December 1997","Plant Issues Matrix","Hot Short,Safe Shutdown,Unanalyzed Condition,Boric Acid,Loop seal,Packing leak,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Stroke time,Weld Overlay,Anchor Darling,Emergency Lighting,Locked High Radiation Area,Foreign Material Exclusion,Scram Discharge Volume,Annual Radiological Environmental Operating Report,Battery sizing,Earthquake,Fire Protection Program,Fire Watch,Downpower,Reverse polarity"
ML20211H308,"30 September 1997","Rev 3 to Allowable Leakrate Calculation for SG Interim Plugging Criteria",
ML20211H321,"30 September 1997","Rev 4 to CR Thyroid Dose from MSLB Event",
ML20211H302,"30 September 1997","Rev 2 to CR Dose for MSLB Accident",
ML20211H294,"30 September 1997","Rev 4 to Allowable Leakrate Calculation for SG Interim Plugging Criteria",
ML20210P139,"22 August 1997","Rev 0 to BYR97-332, CR Dose for MSLB Accident",
ML20210P160,"21 August 1997","Rev 1 to ATD-0410, Allowable Leakrate Calculation for Steam Generator Interim Plugging Criteria",
ML20148T728,"27 June 1997","Rev 4 to BWR-97-0339-M, Byron & Braidwood CR Heat Up Evaluation","Coast down"
ML20148T742,"25 June 1997","Rev 4 to BRW-97-0624-M, Determination of Div 11 & 12 Miscellaneous Electrical Equipment Rooms Transient Temp Profiles Following Loss of Ventilation",
ML20140D390,"12 March 1997","Determination of 2-Dimensional Pressure Distribution on Byron/Braidwood D4 SG Tube Support Plate During Mslb",
ML20133K462,"17 January 1997","Press Release III-97-05, NRC to Hold Predecisional Enforcement Conference W/Comm Ed on Apparent Violations at Byron Plant",
ML20129G522,"2 October 1996","Press Release III-96-61, Byron Nuclear Plant Rated Superior in Two Areas, Good in Two Areas in NRC Performance Assessment","Systematic Assessment of Licensee Performance"
ML20115F368,"3 June 1996","Ampacity Derating for Std Fire Wrap Configurations","Fire Barrier"
ML20115F353,"19 April 1996","Verification of Models for Fire-Wrapped Conduits & Cable Trays Against Test Data","Fire Barrier,Thermoset"
ML20092B161,"4 September 1995","Calculation of Byron D4 SG Tube Support Plate Differential Pressures During MSLB W/RELAP5M2",
ML20080H523,"23 January 1995","Darmatt Firewrap Matl Cable Ampacity Derating Factor Calculation","Fire Barrier"
ML20062N819,"29 December 1993","Battery Sizing Calculation","Battery sizing"
ML20062N821,"9 December 1993","Battery Sizing Calculation","Battery sizing"
ML20085M469,"11 November 1991","Responds to Aquatic Resource Questions Re NUMARC Survey in Support of NRC License Renewal Rulemaking","Weld Overlay,License Renewal,Scaffolding"
ML20133P046,"1 August 1985","Rev 0 to Calculation Q-13, Calculations for Justification of Electrical Separation Distance Between Safety-Related & Nonsafety-Related Raceways",
ML20133P093,"1 August 1985","Rev 0 to Calculation Q-14, Calculation for Justification for Electrical Separation Between Safety-Related & Nonsafety-Related Cables When One in Free Air & Other in Raceway",
ML20091M822,"28 January 1983","D-3 SG Downcomer Flow Rates",
ML20091M839,"28 January 1983","Model D-3 Preheater Temps",
ML20091M861,"28 January 1983","Comparison of Ringhals & Transflo Pressure Drops Through D-3 Preheater",
ML20011A559,"2 October 1981","Transcript of 811002 Telcon W/Aslb,Util,Nrc Ofc of Executive Legal Director,Dekalb Area Alliance for Responsible Energy & Safe Energy for New Haven.Notice of Filing & Certificate of Svc Encl",
