,"Issue date",Title,Topic
ML23235A172,"23 August 2023","Re. Ginna Nuclear Power Plant, Transmittal of 2023 Owner'S Activity Report",
ML23055A284,"24 February 2023","Proposed Alternative to the Requirements for Repair/Replacement of Saltwater (SW) System Buried Piping","Fitness for Duty,Ultimate heat sink,Non-Destructive Examination,Safe Shutdown Earthquake,Coatings,Operating Basis Earthquake,Finite Element Analysis,Aging Management,Foreign Material Exclusion"
"NMP1L3469, Constellation Energy Company, LLC, Request for Use of Honeywell Mururoa V4F1 R Supplied Air Suits","30 June 2022","Constellation Energy Company, LLC, Request for Use of Honeywell Mururoa V4F1 R Supplied Air Suits",Mururoa
ML22178A172,"27 June 2022","Long Term Coupon Surveillance Program","Aging Management"
ML22147A178,"27 May 2022","Owner'S Activity Report (Form OAR-1) for the Calvert Cliffs Nuclear Power Plant Unit 1 Spring 2022 Refueling Outage","Boric Acid,Moisture barrier"
ML21350A114,"16 December 2021","Annual Commitment Change Notification",
ML21316A051,"12 November 2021","Notification of Deviation from Pressurized Water Reactor Owners Group (PWROG) Report WCAP-17451-P, Revision 1, Reactor Internals Guide Tube Wear - Westinghouse Domestic Fleet Operational Projections",EVT-1
ML21263A186,"20 September 2021","Proposed Alternative Concerning Pressure Testing of ASME Section XI Class 2 Portions of the Auxiliary Feedwater System","Safe Shutdown,VT-2,Through-Wall Leakage"
"RS-21-093, R. E. Ginna, Proposed Alternative for Examinations of Examination Category C-B Steam Generator Nozzle-to-Shell Welds and Nozzle Inside Radius Sections","1 September 2021","R. E. Ginna, Proposed Alternative for Examinations of Examination Category C-B Steam Generator Nozzle-to-Shell Welds and Nozzle Inside Radius Sections","Finite Element Analysis,Aging Management"
ML21210A325,"30 July 2021","Submittal of the Reactor Vessel Material Surveillance Program Capsule Technical Report",
"RS-21-056, Proposed Alternative for Examination of Pressurizer Circumferential and Longitudinal Shell-to-Head Welds and Nozzle-to-Vessel Weld","12 May 2021","Proposed Alternative for Examination of Pressurizer Circumferential and Longitudinal Shell-to-Head Welds and Nozzle-to-Vessel Weld","Hydrostatic,VT-2,Finite Element Analysis"
ML21077A180,"18 March 2021","10 CFR 50.46 Annual Report and 30-day Report for Framatome'S Protect Enhanced Accident Tolerant Fuel (Eatf) Lead Test Assembly (LTA)",
ML21013A530,"13 January 2021","Reactor Vessel Level Monitoring System Special Report",
"RS-21-001, Revised Proposed Alternative to Utilize Code Cases N-878 and N-880 for Carbon Steel Piping","4 January 2021","Revised Proposed Alternative to Utilize Code Cases N-878 and N-880 for Carbon Steel Piping","Nondestructive Examination"
