,"Issue date",Title,Topic
ML23268A009,"3 November 2023","Kairos Power, LLC - Approval of Kairos Power Safeguards Information Protection Plan",
ML23102A239,"11 April 2023","Kairos Power LLC, Presentation Materials for Briefing to the Advisory Committee on Reactor Safeguards, Kairos Power Subcommittee on Hermes Preliminary Safety Analysis Report Section 12.9 and Chapter 13",
ML23089A387,"30 March 2023","Kairos Power LLC, Submittal of the Environmental Report for the Kairos Power Fluoride Salt-Cooled, High Temperature Non-Power Reactor (Hermes), Revision 1",
ML23062A734,"13 March 2023","Transmittal Letter for Final Safety Evaluation of Graphite Material Qualification for the KP-FHR",
ML23062A730,"13 March 2023","Transmittal Letter for Final Safety Evaluation of Metallic Material Qualification for the KP-FHR",
ML22181B054,"30 June 2022","Kairos Power, LLC - Transmittal of Changes to Construction Permit Application - PSAR Chapter 7",
ML22181B175,"30 June 2022","Kairos Power, LLC - Transmittal of Changes to Construction Permit Application - PSAR Chapter 4",
ML22181B158,"30 June 2022","Kairos Power LLC, Transmittal of Changes to Construction Permit Application",
ML22181B112,"27 June 2022","Kairos Power, LLC - Transmittal of Changes to Construction Permit Application - PSAR Chapter 3",
ML21342A241,"8 December 2021","Kairos Power LLC, Presentation Materials for the December 14, 2021 Pre-Submittal Meeting on the Atlas Fuel Fabrication Facility Application",
ML20188A111,"13 July 2020","Verification Letter for Kairos Power LLC PDC Topical Report",
ML20014E642,"6 February 2020","Kairos Power, LLC Online Reference Portal Information Access Agreement",
ML20029E930,"29 January 2020","Withholding Proprietary Information from Public Disclosure - Kairos Power LLC Topical Report Submittal, Scaling Methodology for the Kairos Power Testing Program (Revision 1)",
ML19336B270,"9 December 2019","Withholding Proprietary Information from Public Disclosure - Kairos Power, LLC Topical Report Submittal, Reactor Coolant for the Kairos Power Fluoride Salt-Cooled, High Temperature Reactor",
ML19310E870,"6 November 2019","Withholding Proprietary Information from Public Disclosure - Kairos Power Regulatory Engagement Plan",
ML19303C159,"4 November 2019","Withholding Proprietary Information from Public Disclosure -Presentation Materials for Kairos Power Pre-Application Engagement Plans",
ML19304C465,"4 November 2019","Withholding Proprietary Information from Public Disclosure - Presentation Slides for Kairos Nuclear Fuel Overview",
ML19294A094,"25 October 2019","Withholding Proprietary Information from Disclosure- Presentation Materials for Kairos Power Pre-submittal Meeting on Principal Design Criteria and Regulatory Gap Analysis",
ML19294A110,"25 October 2019","Withholding Proprietary Information from Public Disclosure - Presentation Materials for Kairos Power Pre-Submittal Meeting on Reactor Coolant and Scaling Methodology Topical Reports",
ML19297E434,"25 October 2019","Withholding Proprietary Information from Public Disclosure - Presentation Materials for Kairos Power Pre-Submittal Meeting on Risk-Informed Performance-Based Licensing Basis Development Topical Report",
ML19297G250,"25 October 2019","Withholding Proprietary Information from Public Disclosure -Presentation Slides for Kairos Power High Temperature Materials Overview",
ML19284D767,"23 October 2019","Kairos Power LLC - Acceptance of KP-FHR Risk-Informed performance-Based Licensing Basis Development Methodology Topical Report (CAC No. 000431)",
ML19275E281,"21 October 2019","Withholding Proprietary Information from Public Disclosure - Presentation Materials for Kairos Power Pre-Submittal Meeting on Fuel Performance and Discussion of Fuel Qualification Plan",
ML19267A220,"30 September 2019","Withholding Proprietary Information from Public Disclosure - Kairos Power, LLC Topical Report Submittal, Regulatory Analysis for the Kairos Power Fluoride Salt-Cooled High Temperature Reactor",
ML19255H234,"17 September 2019","Confirmation of Revision to Kairos Power LLC Regulatory Analysis for the Kairos Power Fluoride Salt-Cooled, High Temperature Reactor Topical Report (CAC No. 000431)",
ML19221B585,"9 August 2019","Kairos Power, LLC - Acceptance of Reactor Coolant for the Kairos Power Flouride Salt-Cooled High Temperature Reactor Topical Report (CAC No. 000431)",
ML19189A297,"15 July 2019","Withholding Proprietary Information from Public Disclosure - Kairos Power LLC Topical Report Submittal, Principal Design Criteria for the Kairos Power Fluoride Salt-Cooled, High Temperature Reactor",
ML19184A238,"8 July 2019","Confirmation of Revision to Kairos Power LLC, Principal Design Criteria for the Kairos Power Fluoride Salt-Cooled, High Temperature Reactor Topical Report (CAC No. 000431)",
ML19150A275,"5 June 2019","Acceptance for Review of Kairos Power LLC, Scaling Methodology for the Kairos Power Testing Program Topical Report (CAC No. 000431)",
ML19059A377,"6 March 2019","Acceptance for Review of Kairos Power LLC, Regulatory Analysis for the Fluoride Salt-Cooled, High Temperature Reactor Topical Report (CAC No. 000431)",
ML19059A355,"6 March 2019","Acceptance for Review of Kairos Power LLC, Principal Design Criteria for the Kairos Power Fluoride Salt-Cooled, High Temperature Reactor Topical Report (CAC No. 000431)",
