,"Issue date",Site,Title
ML033650274,"31 May 2002",Catawba,"Exhibit 1 Pages 429 to 441, Need for Experimental Programmes on LOCA Issues Using High Burn-Up & MOX Fuels from NUREG/CP-0176 Proceedings of the Nuclear Safety Research Conference"
ML16273A544,"27 September 2016","Turkey Point","Modification No. 001 to Task Order NRC-HQ-20-16-T-0006 Under Interagency Agreement No. NRC-HQ-25-14-D-0001"
ML17194B406,"13 July 2017",,"Modification No. 006 to Task Order No. NRC-HQ-20-15-T-0032 Under Interagency Agreement No. NRC-HQ-25-14-D-0004"
ML17261B251,"18 September 2017",,"Interagency Agreement No. NRC-HQ-60-17-D-0006"
ML17264A223,"21 September 2017",,"Modification No. 008 to Task Order No. NRC-HQ-60-16-T-0004 Under Contract No. NRC-HQ-60-13-D-0001"
ML17264A483,"21 September 2017",,"Modification No. 003 to Interagency Agreement No. NRC-HQ-60-15-D-0014"
ML17356A230,"22 December 2017",,"Modification No. 008 to Task Order No. NRC-HQ-60-15-T-0001 Under Interagency Agreement No. NRC-HQ-25-14-D-0002"
ML17361A135,"27 December 2017",,"Modification No. 005 to Task Order No. NRC-HQ-60-15-T-0024 Under Interagency Agreement No. NRC-HQ-60-14-D-0005"
ML18005A184,"5 January 2018",,"Modification No. 009 to Interagency Agreement No. NRC-HQ-60-14-I-0019"
ML18005A887,"5 January 2018",,"Modification No. 002 to Task Order No. NRC-HQ-25-17-T-0002 Under Interagency Agreement No. NRC-HQ-25-14-D-0001"
ML18011A040,"11 January 2018",,"Modification No. 001 to Task Order No. NRC-HQ-60-17-T-0003 Under Interagency Agreement No. NRC-HQ-60-17-D-0005"
ML18011A061,"11 January 2018",,"Modification No. 019 to Contract No. NRC-HQ-41-12-D-0002"
ML18031B009,"31 January 2018",,"Modification No. 004 to Task Order No. NRC-HQ-60-15-T-0011 Under Contract No. NRC-HQ-60-14-D-0005"
ML18045A705,"14 February 2018",,"Modification No. 016 to Interagency Agreement No. NRC-HQ-41-13-D-0004"
ML18045A706,"12 February 2018",,"Modification No. 005 to Task Order No. NRC-HQ-60-15-T-0011 Under Interagency Agreement No. NRC-HQ-60-14-D-0005"
ML18060A037,"28 February 2018",,"Modification No. 001 to Task Order No. NRC-HQ-60-17-T-0007 Under Interagency Agreement No. NRC-HQ-60-17-D-0005"
ML18064A051,"1 March 2018",,"Modification No. 003 to Interagency Agreement No. NRC-HQ-84-16-D-0001"
ML18068A671,"9 March 2018",,"Modification No. 011 to Task Order No. NRC-HQ-60-15-T-0008 Under Interagency Agreement No. NRC-25-14-D-0001"
ML18068A676,"9 March 2018",,"Modification No. 002 to Task Order No. NRC-HQ-60-17-T-0003 Under Interagency Agreement No. NRC-HQ-60-17-D-0005"
ML18068A696,"9 March 2018",,"Modification No. 020 to Interagency Agreement No. NRC-HQ-41-12-D-0002"
ML18075A113,"16 March 2018",,"Modification No. 007 to Task Order No. NRC-HQ-20-15-T-0032 Under Contract No. NRC-HQ-25-14-D-0004"
ML18079A747,"20 March 2018",,"Modification No. 001 to Interagency Agreement No. NRC-HQ-60-17-D-0010"
ML18079B039,"20 March 2018",,"Modification No. 012 to Task Order No. NRC-HQ-25-14-T-0024 Under Interagency Agreement No. NRC-HQ-20-14-D-0001"
ML18087A468,"28 March 2018",,"Modification No. 002 to Interagency Agreement No. NRC-HQ-60-17-T-0007"
ML18088A137,"29 March 2018",,"Interagency Agreement No. 31310018S0011"
ML18088A232,"28 March 2018",,"Modification No. 020 to Contract No. NRC-HQ-50-13-D-0009"
ML18088A282,"28 March 2018",,"Modification No. 021 to Interagency Agreement No. NRC-HQ-41-12-D-0002"
ML18088A333,"29 March 2018",,"Modification No. 001 to Contract No. NRC-HQ-60-17-T-0012"
ML18088A408,"28 March 2018",,"Modification No. 006 to Task Order No. NRC-HQ-60-15-T-0011 Under Interagency Agreement No. NRC-HQ-60-14-D-0005"
ML18088B410,"28 March 2018",,"Modification No. 018 to Interagency Agreement No. NRC-HQ-50-12-I-0007"
ML18094A789,"3 April 2018",,"Modification No. 004 to Task Order No. NRC-HQ-25-16-T-0005 Under Interagency Agreement No. NRC-HQ-25-14-D-0002"
ML18095B012,"4 April 2018",,"Modification No. 005 to Interagency Agreement No. NRC-HQ-60-14-I-0022"
ML18108A303,"18 April 2018",,"Modification No. 006 to Contract No. NRC-HQ-60-14-I-0022"
ML18109A082,"19 April 2018",,"Modification No. 004 to Task Order No. NRC-HQ-60-17-T-0027 Under Interagency Agreement No. NRC-HQ-25-14-D-0004"
ML18110A421,"19 April 2018",,"Modification No. 007 to Interagency Agreement No. NRC-HQ-84-15-D-0001"
ML18110A872,"19 April 2018",,"Modification No. 005 to Task Order No. NRC-HQ-20-16-T-0013 Under Contract No. NRC-HQ-25-14-D-0002"
ML18113A637,"23 April 2018",,"Modification No. 003 to Task Order No. NRC-HQ-60-17-T-0017 Under Interagency Agreement No. NRC-HQ-60-14-D-0005"
ML18114A091,"24 April 2018",,"Modification No. 001 to Task Order No. 31310018F0020 Under Interagency Agreement No. NRC-HQ-25-14-D-0004"
ML18115A489,"25 April 2018",,"Modification No. 007 to Task Order No. NRC-HQ-60-15-T-0021 Under Interagency Agreement No. NRC-HQ-25-14-D-0021"
ML18115A494,"25 April 2018",,"Modification No. 021 to Interagency Agreement No. NRC-HQ-50-13-D-0009"
ML18115A498,"25 April 2018",,"Modification No. 022 to Interagency Agreement No. NRC-HQ-41-12-D-0002"
ML18131A322,"11 May 2018",,"Modification No. 0007 to Interagency Agreement No. NRC-HQ-60-14-I-0016"
ML18199A186,"18 July 2018",,"Modification No. 002 to Task Order No. 31310018F0001 Under Interagency Agreement No. NRC-HQ-25-14-D-0001"
ML18206A579,"26 July 2018",,"Modification No. 003 to Task Order No. NRC-HQ-60-17-T-0002 Under Interagency Agreement No. NRC-HQ-25-14-D-0003"
ML18207A377,"26 July 2018",,"Modification No. 002 to Task Order No. NRC-HQ-60-17-T-0006 Under Interagency Agreement No. NRC-HQ-60-17-D-0005"
ML18207A431,"25 July 2018",,"Modification No. 008 to Task Order No. NRC-HQ-60-15-T-0021 Under Interagency Agreement No. NRC-HQ-25-14-D-0002"
ML18214A228,"2 August 2018",,"Modification No. 006 to Task Order No. NRC-HQ-60-17-T-0027 Under Contract No. NRC-HQ-25-14-D-0004"
ML18219B313,"7 August 2018",,"Modification No. 020 to Interagency Agreement No. NRC-HQ-50-12-I-008"
ML18219B317,"7 August 2018",,"Modification No. 019 to Interagency Agreement No. NRC-HQ-50-12-I-0007"
ML18221A308,"9 August 2018",,"Modification No. 012 to Task Order No. NRC-HQ-60-15-T-0008 Under Interagency Agreement No. NRC-HQ-25-14-D-0001"
