,"Issue date",Title,Topic
ML20244B111,"23 May 1989","Requests Registration as User of Certificate of Compliance 5971 for Model 200 Shipping Container",
ML20151K399,"15 July 1988","Requests Registration as User of Model IPO-200 Radioactive Matls Shipping Cask",
ML20151C390,"31 March 1988","Provides follow-up of Verbal Rept Made to NRC on 880325 Re Minor License Violation of Tech Specs Section 6.2.2 (4)(a) & Operating Procedure 41,Section III a & C Concerning Improper Handling of Irradiated Vegetation Sample on 880325",
ML20238C496,"16 December 1987","Requests Registration as User of Model 200",
ML20237L716,"4 August 1987","Requests Registration as User of GE Model IPO-200 Shipping Containers",
ML20209C227,"19 August 1986","Requests Registration as User of Model 1PO-200",
ML20198D883,"29 April 1986","Forwards Corrected Item 14 of 850530 Application for Renewal of Certificate of Compliance 5971 for Model IPO-200, Correcting Dimensions on Drawing 12904757,Rev 0.Fee Paid",
ML20136B328,"3 December 1985","Requests Registration as User of Model GE-200",
ML20136E452,"25 October 1985","Requests Registration as User of Model 200",
ML20134A497,"9 October 1985","Notifies of Plans to Use Model GE-600.Util QA Program Approved as Satisfying Provisions of Subpart H of 10CFR71. Util Possesses Specific Certificate of Compliance for Radioactive Matls Packages",
ML20128E010,"1 May 1985","Notifies of Change on Approval List for Certified Cask Users for Util",
