,"Issue date",Title,Topic
ML23166A004,"15 June 2023","Summary of Meeting Concerning 2023 Annual Assessment of the Saint Lucie and the Turkey Point Nuclear Plants",
ML22188A086,"7 July 2022","SLRA - Audit Report","Boric Acid,Ultimate heat sink,Fire Barrier,Weld Overlay,Coatings,Operating Basis Earthquake,Nondestructive Examination,VT-2,Functionality Assessment,Aging Management,Moisture barrier,License Renewal,Subsequent License Renewal,Control of Heavy Loads,EVT-1,Through-Wall Leak,Fire Protection Program,Dissimilar Metal Weld,Backfit"
ML22145A393,"25 May 2022","Public Meeting Summary 2021 Annual Assessment Meeting 20220434",Coronavirus
ML21337A196,"16 December 2021","Public Scoping Meeting Summary for the Environmental Review of the Subsequent License Renewal Application for St. Lucie Plant, Units 1 and 2",
ML21159A135,"8 June 2021","Public Meeting Summary Regarding the Saint Lucie Nuclear Plant, Units 1 and 2, Docket No. 50-335 and 389, and the Turkey Point Nuclear Generating Station Units 3 and 4, Docket No. 50-250 and 50-251; Meeting Number 20210505",Coronavirus
ML20150A473,"29 May 2020","EOC Meeting Summary",Coronavirus
ML19121A610,"1 May 2019","Public Meeting Summary - St Lucie Nuclear Plant, Docket Nos. 50-389 and 50-335",
ML18144A145,"24 May 2018","Public Meeting Summary - St. Lucie Nuclear Plant Docket Nos. 50-335 and 50-389",
ML17103A034,"12 April 2017","Summary of Category 1 Public Meeting to Discuss the Significance Determination Process for a Finding at St. Lucie, Unit 1","Significance Determination Process,Preliminary White Finding"
ML16097A130,"4 April 2016","March 29, 2016 Summary of Public Meeting - 2015 Annual Assessment Regarding Saint Lucie",
ML15320A551,"23 November 2015","SER MF5835","Unanalyzed Condition,Probabilistic Risk Assessment"
ML15240A154,"8 September 2015","Staff Observations of Sump Strainer Head Loss Testing at Alden Laboratory for Generic Safety Issue 191",
ML14163A652,"19 June 2014","Summary of May 29, 2014, Public Meeting with NextEra Energy, Inc. and Florida Power & Light Company Regarding Proposed Amendment to Transition Fuel Type at St. Lucie Unit 2",
ML14156A213,"4 June 2014","Public Meeting Summary - St. Lucie Nuclear Plant Docket Nos. 50-335 and 50-389",
ML13059A552,"1 March 2013","3/14/13 - Forthcoming Meeting with Florida Power and Light Company Regarding Steam Generator Performance at St. Lucie Nuclear Plant, Units 1 and 2",
ML12222A039,"9 August 2012","8/16/2012 Cancellation Notice of Forthcoming Conference Call with NextEra Energy and Florida Power and Light Concerning Generic Letter 2004-02 and Request for NRC Staff Review of Draft Proposed Guideline for Strainer Fiber Bypass Test Proto",
ML12213A061,"1 August 2012","8/16/12 Forthcoming Conference Call with NextEra Energy and Florida Power & Light Concerning Generic Letter 2004-02 and Request for NRC Staff Review of Draft Proposed Guideline for Strainer Fiber Bypass Test Protocol",
ML12150A299,"5 June 2012","May 17, 2012, Summary of Teleconference Held Between the U.S. Nuclear Regulatory Commission, U.S. Fish and Wildlife Service, and Florida Power & Light Co. to Discuss the Terms of the Biological Opinion at the St. Lucie Plant, Units 1 and 2",
