,"Issue date",Title,Topic
ML24036A265,"5 February 2024","Notice of Inspection and Request for Information for the NRC Age-Related Degradation Inspection: Inspection Report 05000266/2024010 and 05000301/2024010",
"IR 05000266/2023004","1 February 2024","Integrated Inspection Report 05000266/2023004 and 05000301/2023004",
ML24030A035,"30 January 2024","Information Request for the Cyber-Security Baseline Inspection, Notification to Perform Inspection",
ML24005A324,"24 January 2024","Exemption from Select Requirements of 10 CFR Part 73 (EPID L-2023-LLE-0040 (Security Notifications, Reports, and Recordkeeping and Suspicious Activity Reporting))",
"IR 05000266/2023402","14 November 2023","Security Baseline Inspection Report 05000266/2023402 and 05000301/2023402",
"IR 05000266/2023003","16 October 2023","Integrated Inspection Report 05000266/2023003 and 05000301/2023003","Functionality Assessment,FLEX,Operability Determination,Fire Protection Program"
ML23271A154,"28 September 2023","NRR E-mail Capture - Point Beach Nuclear Plant, Units 1 and 2 - Acceptance of License Amendment Request to Revise TS 5.5.17, Pre-Stressed Concrete Containment Tendon Surveillance Program",
ML23243A910,"6 September 2023","Closeout of Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors","Exemption Request"
ML23208A242,"1 September 2023","Exemption from the Requirements of 10 CFR 50,46, Acceptance Criteria for Emergency Core Cooling Systems for Light Water Nuclear Power Reactors (EPID L-2022-LLE-0026) - FRN","Safe Shutdown,Probabilistic Risk Assessment,Large early release frequency,Exemption Request"
"IR 05000266/2023501","29 August 2023","Emergency Preparedness Biennial Exercise Inspection Report 05000266/2023501 and 05000301/2023501",Siren
ML23208A232,"28 August 2023","Exemption from the Requirements of 10 CFR 50,46, Acceptance Criteria for Emergency Core Cooling Systems for Light Water Nuclear Power Reactors (EPID L-2022-LLE-0026)- Exemption","Safe Shutdown,Probabilistic Risk Assessment,Large early release frequency,Exemption Request"
ML23208A226,"28 August 2023","Exemption from the Requirements of 10 CFR 50,46, Acceptance Criteria for Emergency Core Cooling Systems for Light Water Nuclear Power Reactors (EPID L-2022-LLE-0026) - Letter",
"IR 05000266/2023005","24 August 2023","Updated Inspection Plan for Point Beach Nuclear Plant (Report 05000266/2023005 and 05000301/2023005)",
ML23160A064,"21 August 2023","Issuance of Amendment Nos. 272 and 274 Regarding Revision to Use Beacon Power Distribution Monitoring System","Shutdown Margin,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Fuel cladding"
ML23221A052,"9 August 2023","Confirmation of Initial License Examination, March 2024",
ML23201A087,"3 August 2023","Audit Plan in Support of Review of License Amendment",FLEX
ML23208A307,"27 July 2023","NRR E-mail Capture - Point Beach Nuclear Plant, Units 1 and 2 - Acceptance of Relief Requests Regarding I6-RR-1, I6-RR-2, and I6-RR-3 (EPIDs L-2023-LLR-0030, L-2023-LLR-0031, L-2023-LLR-0032)",
"IR 05000266/2023002","18 July 2023","Integrated Inspection Report 05000266/2023002 and 05000301/2023002","Boric Acid,Internal Flooding,Past operability,Functionality Assessment,Operability Determination,License Renewal,Maintenance Rule Program,Fire Protection Program"
"IR 05000266/2023401","13 July 2023","Public-Point Beach Nuclear Plant-Security Baseline Inspection Report 05000266/2023401; 05000301/2023401; Independent Spent Fuel Storage Security Inspection Report 07200005/2023401",Affidavit
ML23171B106,"21 June 2023","Info Meeting with a Question and Answer Session to Discuss NRC 2022 EOC Plant Performance Assessment of Ptbh, Units 1 and 2",
ML23163A242,"13 June 2023","Notification of NRC Baseline Inspection and Request for Information; Inspection Report 05000266/2023004","Boric Acid,Non-Destructive Examination,Aging Management,Foreign Material Exclusion,Scaffolding"
ML23103A133,"1 June 2023","Issuance of Amendment Nos. 271 and 273 Regarding Technical Specifications to Adopt TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","Safe Shutdown,High winds,High Radiation Area,Hydrostatic,Probabilistic Risk Assessment,FLEX,Fukushima Dai-Ichi,Surveillance Frequency Control Program,Large early release frequency,Flooding Focused Evaluation,Maintenance Rule Program,Fuel cladding,Offsite Circuit"
ML23118A176,"4 May 2023","Audit Summary for License Amendment Request Regarding Risk-Informed Approach for Closure of Generic Safety Issue 191","Coatings,Exemption Request"
ML23122A013,"1 May 2023","NRR E-mail Capture - Point Beach 1 & 2 - Final RAI - License Amendment Request Regarding Risk-Informed Approach to Address GSI-191","Probabilistic Risk Assessment,Coatings,Exemption Request"
"IR 05000266/2023001","1 May 2023","Integrated Inspection Report 05000266/2023001 and 05000301/2023001","Boric Acid,Internal Flooding,Nondestructive Examination,Temporary Modification,Nuclear Accident Reporting System,Functionality Assessment,FLEX,Significance Determination Process,Foreign Material Exclusion,Operability Determination,Liquid penetrant,Fire Protection Program,Power change,Operability Assessment"
ML23114A122,"25 April 2023","Information Request to Support the NRC Annual Baseline Emergency Action Level and Emergency Plan Changes Inspection",
"IR 05000266/2023301","28 March 2023","NRC Initial Examination Report 05000266/2023301 and 05000301/2023301","Job Performance Measure"
ML23038A247,"24 March 2023","Form 2.1-1 Point Beach February 13 2023 Exam Prep Checklist","Job Performance Measure"
ML23199A205,"24 March 2023","Form 1.3-1 Examination Security Agreements",
ML23061A163,"3 March 2023","Reassignment of the U.S. Nuclear Regulatory Commission Branch Chief in the Division of Operating Reactor Licensing for Plant Licensing Branch 3",
"IR 05000266/2022006","1 March 2023","Annual Assessment Letter for Point Beach Nuclear Plant, Units 1 and 2 (Report 05000266/2022006 and 05000301/2022006)","Commercial Grade Dedication,Exemption Request,COVID-19"
"IR 05000266/2023010","23 February 2023","Comprehensive Engineering Team Inspection Report 05000266/2023010 and 05000301/2023010","Safe Shutdown,Unanalyzed Condition,Boric Acid,Stroke time,Probabilistic Risk Assessment,Functionality Assessment,Incorporated by reference,Aging Management,Significance Determination Process,Operability Determination,Time Critical Operator Action,License Renewal,Flow Induced Vibration,Weak link,GOTHIC,Power Uprate"
ML23039A002,"21 February 2023","Audit Summary for License Amendment Request to Adopt Risk-Informed Extended Completion Times Risk Informed Technical Specifications Task Force Initiative 4B","High winds,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,FLEX,Tornado Missile Protection,Open Phase Condition,Large early release frequency"
ML23199A153,"3 February 2023","Form 2.3-2 Operating Test Quality Checklist","Job Performance Measure"
ML23199A155,"3 February 2023","Form 2.3-4 Written Examination Quality Checklist",
ML23032A323,"2 February 2023","Operator Licensing Examination Approval - Point Beach Nuclear Plant, February 2023",
ML23033A029,"31 January 2023","NRR E-mail Capture - Point Beach 1 & 2 - Final RAI (Volume 2) - License Amendment Request Regarding TSTS-505","Safe Shutdown"
ML23009B700,"24 January 2023","Review of the Spring 2022 Steam Generator Tub Inspections Report",
"IR 05000266/2022004","24 January 2023","Integrated Inspection Report 05000266/2022004 and 05000301/2022004","Safe Shutdown,Boric Acid,Reactor Vessel Water Level,Ultimate heat sink,Stroke time,Post Accident Monitoring,Temporary Modification,Functionality Assessment,Significance Determination Process,Job Performance Measure,Operability Determination,Severe Accident Management Guideline,Maintenance Rule Program,Fire Protection Program,Siren"
ML23003A802,"3 January 2023","Notification of NRC Baseline Inspection and Request for Information","Boric Acid,Non-Destructive Examination,Aging Management,Foreign Material Exclusion,Dissimilar Metal Weld,Scaffolding"
ML22354A161,"20 December 2022","NRR E-mail Capture - Point Beach 1 & 2 - Final RAI - License Amendment Request Regarding TSTS-505","Internal Flooding,Probabilistic Risk Assessment,Maintenance Rule Program"
"IR 05000266/2022401","8 December 2022","Security Baseline Inspection Report 05000266/2022401 and 05000301/2022401","Safeguards Contingency Plan"
"IR 05000266/2022404","2 December 2022","Cyber Security Inspection Report 05000266/2022404 and 05000301/2022404","Cyber Security,Affidavit"
"IR 05000266/2022003","7 November 2022","Integrated Inspection Report 05000266/2022003 and 05000301/2022003","Grab sample,Offsite Dose Calculation Manual,Internal Flooding,Functionality Assessment,Operability Determination,Through-Wall Leak,Through Wall Leak,Fire Protection Program,Substantial potential for an overexposure,Overexposure"
