,"Start date",Title,"Inspection procedure","Number of inspectors",Topic
"PI&R Inspection (Wolf Creek 2021)","3 May 2021",PI&R,"IP 71152",4,
"Radiation Safety Inspection (Wolf Creek 2021)","29 March 2021","Radiation Safety","IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",2,
"Inservice Inspection (Wolf Creek 2021)","22 March 2021",Inservice,"IP 71111.08P",1,
"Fitness for Duty Program Inspection (Wolf Creek 2021)","25 January 2021","Fitness for Duty Program","IP 71130.08, Fitness for Duty Program",1,
"DBAI Inspection 2 (Wolf Creek 2020)","19 October 2020",DBAI,"IP 71111.21N.05",3,
"Access Control Inspection (Wolf Creek 2020)","21 September 2020","Access Control","IP 71130.02, Access Control",1,
"EP Program Inspection (Wolf Creek 2020)","20 July 2020","EP Program","IP 71114.03,IP 71114.02,IP 71114.05,IP 71114.04, Emergency Action Level and Emergency Plan Changes",1,
"Radiation Monitoring Instrumentation Inspection (Wolf Creek 2020)","6 July 2020","Radiation Monitoring Instrumentation","IP 71124.08,IP 71124.05,IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment,IP 71124.07, Radiological Environmental Monitoring Program",4,
"Licensed Operator Requalification Program Inspection (Wolf Creek 2020)","21 June 2020","Licensed Operator Requalification Program","IP 71111.11B",2,
"PI&R Inspection (Wolf Creek 2020)","8 June 2020",PI&R,"IP 71152",4,
"Security Equipment Inspection (Wolf Creek 2020)","18 May 2020","Security Equipment","IP 71130.04, Security Equipment,IP 71130.07, Security Training",2,
"DBAI Inspection (Wolf Creek 2020)","6 April 2020",DBAI,"IP 71111.21N.02",3,
"Radiation Safety Inspection (Wolf Creek 2020)","2 March 2020","Radiation Safety","IP 71124.03,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",2,
"Target Set Inspection (Wolf Creek 2019)","18 November 2019","Target Set","IP 71130.14",1,
"Protective Strategy Evaluation Inspection (Wolf Creek 2019)","18 November 2019","Protective Strategy Evaluation","IP 71130.05",4,
"Validation of Initial License Examination Inspection (Wolf Creek 2019)","3 November 2019","Validation of Initial License Examination","EXAD,OV",6,
"EP Change Inspection (Wolf Creek 2019)","6 October 2019","EP Change","IP 71114.01,IP 71114.04, Emergency Action Level and Emergency Plan Changes",5,
"SCWE Theme and EA-18-037 Slii NOV Followup Inspection (Wolf Creek 2019)","1 October 2019","SCWE Theme and EA-18-037 Slii NOV Followup","IP 93100,IP 92722",4,
"Radiation Safety Inspection (Wolf Creek 2019)","30 September 2019","Radiation Safety","IP 71124.03,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",2,
"Inservice Inspection (Wolf Creek 2019)","28 September 2019",Inservice,"IP 71111.08P",1,
"Heat Sink Inspection (Wolf Creek 2019)","29 July 2019","Heat Sink","IP 71111.07T",2,
"Material Control & Accounting Inspection (Wolf Creek 2019)","22 July 2019","Material Control & Accounting","IP 71130.11",1,
"Cyber Security Inspection (Wolf Creek 2019)","14 July 2019","Cyber Security",,4,
"Security Access Control .02 Inspection (Wolf Creek 2019)","1 July 2019","Security Access Control .02","IP 71130.02, Access Control,IP 71152, Problem Identification and Resolution (PI&R)",1,
