,"Issue date",Title,Topic
"PLA-8015, Application for Order Approving Indirect Transfer of Control of Licenses","29 September 2022","Application for Order Approving Indirect Transfer of Control of Licenses",
ML20248H470,"19 August 2020","Submittal of Annual Financial Information Required by 10 CFR 50.71",
"PLA-7861, Submittal of Unit 2 Cycle 21 Reload Licensing Documents to Support License Amendment Requesting Application of Advanced Framatome Methodologies (PLA-7861)","9 April 2020","Submittal of Unit 2 Cycle 21 Reload Licensing Documents to Support License Amendment Requesting Application of Advanced Framatome Methodologies (PLA-7861)","Shutdown Margin"
"PLA-7847, Submittal of Revised Topical Report to Support License Amendment Requesting Application of Advanced Framatome Methodologies","9 March 2020","Submittal of Revised Topical Report to Support License Amendment Requesting Application of Advanced Framatome Methodologies","Shutdown Margin,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Feedwater Controller Failure,MELLLA,Fuel cladding"
"PLA-7841, Thirty-Day Response to Request for Additional Information Regarding Proposed License Amendment Requesting Application of Advanced Framatome Methodologies","6 February 2020","Thirty-Day Response to Request for Additional Information Regarding Proposed License Amendment Requesting Application of Advanced Framatome Methodologies","Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Aging Management,MELLLA"
"PLA-7585, Annual Financial Information for the Years Ended December 31, 2105 and 2016","13 April 2017","Annual Financial Information for the Years Ended December 31, 2105 and 2016",
"PLA-7500, Affidavit of Timothy S. Rausch","29 June 2016","Affidavit of Timothy S. Rausch",
"PLA-7274, Response to Second Request for Additional Information Regarding Application for Approval of Indirect Transfer of Control PLA-7274","5 January 2015","Response to Second Request for Additional Information Regarding Application for Approval of Indirect Transfer of Control PLA-7274",
ML14204A709,"23 July 2014","Enclosure 3, Affidavit of Peter M. Yandow",
ML13057A593,"22 February 2013","Response to Follow-up Letter on Technical Issues for Resolution Regarding Licenses Communication Submittals","Fukushima Dai-Ichi"
ML112700068,"26 September 2011","Enclosure 3, Mfn 10-245 R4, Affidavit","Channel-control blade interference"
ML080860505,"20 March 2008","MD8079 - Susquehanna 1 and 2 - Meeting on March 18, 2008, Affidavit for Proprietary Presentation Material",
"PLA-6236, Proposed License Amendments No. 285 & 253 for Units 1 & 2, Respectively Re Extended Power Uprate Application Supplement to Instrumentation and Controls & Balance-of-Plant Safety System","13 July 2007","Proposed License Amendments No. 285 & 253 for Units 1 & 2, Respectively Re Extended Power Uprate Application Supplement to Instrumentation and Controls & Balance-of-Plant Safety System","Ultimate heat sink,Time to boil,MELLLA"
"PLA-6203, Proposed License Amendment Extended Power Uprate Application Containment and Ventilation Technical Review Request for Additional Information Responses, PLA-6203","4 June 2007","Proposed License Amendment Extended Power Uprate Application Containment and Ventilation Technical Review Request for Additional Information Responses, PLA-6203",
ML062900161,"11 October 2006","Supplemental Environmental Report for Extended Power Uprate.","Ultimate heat sink,Offsite Dose Calculation Manual,Anticipated operational occurrence,Zebra Mussel,License Renewal,Biofouling,Environmental Justice,Power Uprate,Measurement Uncertainty Recapture,Exclusive Use,Affidavit"
ML062900162,"11 October 2006","Extended Power Uprate Steam Dryer Evaluation.",
"PLA-5979, Decommissioning Report of Financial Assurance, Supplemental Information","7 November 2005","Decommissioning Report of Financial Assurance, Supplemental Information",
ML052000328,"14 July 2005","Surveillance Program for Channel-Control Blade Interference","Channel-control blade interference"
"PLA-5920, Transmittal of Susquehanna - Guarantee of Payment of Deferred Premiums - 10 CFR 140.21","28 June 2005","Transmittal of Susquehanna - Guarantee of Payment of Deferred Premiums - 10 CFR 140.21",
ML19186A123,"17 January 1979","Amended Petition for Leave to Intervene",
ML18023A742,"18 September 1978","Letter Attaching an Affidavit of Service for Amendment No. 2 to Ses Operating License Application Containing Revision No. 2 to the Final Safety Analysis Report",
ML18024A145,"18 September 1978","Letter Enclosing an Affidavit of Service for Amendment No. 2 of Operating License Application",
ML19184A534,"20 July 1978","Affidavit of Service: Environmental Report - Operating License Stage",
