,"Issue date",Title,Topic
"IR 05000280/2008301","17 March 2008","Feb-Mar Exam 05000280/2008301 Administrative Documents",
"IR 05000280/2008401","26 June 2008","IR 05000280-08-401, and IR 05000281-08-401, on 04/28/2008 Through 05/01/2008, Surry Power Station, Units 1 & 2, Security Compliance to Nrc'S Reactor Oversight Process, Letter Only",Affidavit
"IR 05000280/2008501","19 August 2008","IR 05000280-08-501, 05000281-08-501, on 07/14-18/2008, Surry Power Station, Units 1 and 2, Emergency Preparedness Baseline Inspection",
"IR 05000280/2009001","15 October 2009","Supplemental IR 05000280-09-001 on 08/31/09 - 09/04/09 for Prairie Island, Unit 1","Significance Determination Process,Preliminary White Finding"
"IR 05000280/2009002","29 April 2009","IR 05000280-09-002, 05000281-09-002, on 01/01/2009 - 03/31/2009, Surry Power Station, Units 1 and 2, Routine Integrated Inspection Report","Fire Barrier,Significance Determination Process,Job Performance Measure,Operability Determination,Maintenance Rule Program,Fire Protection Program,Power change"
"IR 05000280/2009003","28 July 2009","IR 05000280-09-003 & 05000281-09-003 on 04/01/09 - 06/30/09 for Surry, Units 1 & 2, Integrated Inspection","Boric Acid,High Radiation Area,Non-Destructive Examination,Fire Barrier,Internal Flooding,Enforcement Discretion,Emergency Lighting,Significance Determination Process,Foreign Material Exclusion,Operability Determination,Maintenance Rule Program,Fire Protection Program,Unidentified leakage,Overexposure"
"IR 05000280/2009004","29 October 2009","IR 05000280-09-004 and 05000281-09-004; 07/01/2009 - 09/30/2009; Surry Power Station, Units 1 and 2; Fire Protection, Operability Evaluations, Plant Modifications, Post Maintenance Testing, Identification and Resolution of Problems","Safe Shutdown,Ultimate heat sink,Mission time,Fire Barrier,Tornado Missile,Reserve Station Service Transformer,Emergency Lighting,Condition Adverse to Quality,Tornado-Generated Missile,Tornado Generated Missile,Significance Determination Process,Tornado Missile Protection,Operability Determination,Maintenance Rule Program,Continuous fire watch,Fire Protection Program,Fire Watch"
"IR 05000280/2009005","28 January 2010","IR 05000280-09-005, 05000281-09-005, on October 1, 2009 Through December 31, 2009, Surry Units 1 & 2 - NRC Integrated Inspection Report","Boric Acid,Shutdown Margin,High Radiation Area,Non-Destructive Examination,Fire Barrier,Water Inventory Control,Internal Flooding,Condition Adverse to Quality,Significance Determination Process,Foreign Material Exclusion,Process Control Program,Operability Determination,Maintenance Rule Program,Control of Heavy Loads,Liquid penetrant,Through Wall Leak,Fire Protection Program,Scaffolding,Coast down,Operability Assessment,Unidentified leakage"
"IR 05000280/2009006","30 October 2009","IR 05000280-09-006 and 05000281-09-006, on 09/14 - 09/18/2009 and 09/28 - 10/02/2009 for Surry, Units 1 & 2; Biennial Inspection of the Identification and Resolution of Problems","Significance Determination Process,Operability Determination"
"IR 05000280/2009007","5 August 2009","IR 05000280-09-007 & 05000281-09-007 on 06/08/09 - 06/12/09 and 06/22/09 - 06/26/09 for Surry, Units 1 and 2, Triennial Fire Protection Inspection","Safe Shutdown,Fire Barrier,Operator Manual Action,Emergency Lighting,B.5.b,Significance Determination Process,Operability Determination,Time Critical Operator Action,Maintenance Rule Program,Minimum staff,Fire Protection Program"
"IR 05000280/2009201","21 May 2009","IR 05000280-09-201, and IR 05000281-09-201, on 03/27/2009, Surry Nuclear Power Plant - Security Inspection","Significance Determination Process"
"IR 05000280/2009301","14 August 2009","Official Exhibit - CCS-120-00-BD01 - Surry Power Station NRC Operator License Examination Report 05000280-09-301 and 05000281-09-301",
"IR 05000280/2009402","7 October 2009","IR 05000280-09-402, and IR 05000281-09-402, 09/14/2009 - 09/18/2009, Surry Power Station, Units 1 & 2, Security",Affidavit
"IR 05000280/2009501","2 September 2009","IR 05000280-09-501, 05000281-09-501; 08/03/2009 - 08/07/2009; Surry Power Station, Units 1 and 2; Exercise and Baseline Inspection",
"IR 05000280/2010002","30 April 2010","IR 05000280-10-002 & 05000281-10-002 on 01/01/2010 - 03/31/2010 for Surry, Units 1 and 2, Post Maintenance Testing","Boric Acid,Fire Barrier,Internal Flooding,Condition Adverse to Quality,Significance Determination Process,Operability Determination,Maintenance Rule Program,Fire Protection Program,Power change"
"IR 05000280/2010003","28 July 2010","IR 05000280-10-003 & 05000281-10-003 on 04/01/2010 - 06/30/2010 for Surry Power Station, Units 1 and 2: Maintenance Effectiveness, Maintenance Risk Assessments and Emergent Work Control","Shutdown Margin,Packing leak,Fire Barrier,Significance Determination Process,Operability Determination,Maintenance Rule Program,Fire Protection Program"
"IR 05000280/2010004","11 February 2011","IR 05000280-10-004, 05000281-10-004, 05000280-10-501, and 05000281-10-501, on 10/29/10, Surry Power Station - Errata",
"IR 05000280/2010005","31 January 2011","IR 05000280-10-005, 05000281-10-005, 10/01/2010 - 12/31/2010; Surry Power Station, Units 1 and 2, Operability Evaluations, Refueling and Other Outage Activities, and Surveillance Testing","Safe Shutdown,Boric Acid,Packing leak,High Radiation Area,Non-Destructive Examination,Fire Barrier,Water Inventory Control,Hydrostatic,Coatings,Locked High Radiation Area,Significance Determination Process,Foreign Material Exclusion,Operability Determination,Maintenance Rule Program,Through Wall Leak,Fire Protection Program,DM weld,Coast down,Unidentified leakage"
"IR 05000280/2010006","10 September 2010","IR 05000280-10-006; Virginia Electric and Power Company; 06/10/2010 - 08/06/2010; Surry Power Station - Special Inspection Report","Safe Shutdown,Condition Adverse to Quality,Aging Management,Significance Determination Process,Operability Assessment"
"IR 05000280/2010301","7 September 2010","Reactor and Senior Reactor Operator Initial Examinations - Surry Power Station 05000280-10-301 & 05000281-10-301",
"IR 05000280/2010502","9 March 2011","NRC Emergency Preparedness Annual Inspection Report 05000280-10-502 and 05000281-10-502",
"IR 05000280/2011002","5 May 2011","IR 05000280-11002, 05000281-11-002, on 01/01/2011-03/31/2011, Surry Power Station, Units 1 and 2: Identification and Resolution of Problems, Other Activities","Safe Shutdown,High winds,High Radiation Area,Fire Barrier,Internal Flooding,Temporary Modification,Significance Determination Process,Job Performance Measure,Thermoset,Process Control Program,Operability Determination,Maintenance Rule Program,Fire Protection Program,Power change"
"IR 05000280/2011003","28 July 2011","IR 05000280-11-003, 05000281-11-003, 07200055-11-001; on 04/01/2011-06/30/2011; Surry Power Station; NRC Integrated Inspection Report","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Ultimate heat sink,Non-Destructive Examination,Fire Barrier,Water Inventory Control,Reserve Station Service Transformer,B.5.b,Significance Determination Process,Operability Determination,Severe Accident Management Guideline,Maintenance Rule Program,Fire Protection Program,Hourly Fire Watch"
"IR 05000280/2011004","1 November 2011","IR 05000280-11-004, 05000281-11-004; on 07/01/2011-09/30/2011; Surry Power Station, Units 1 and 2: Equipment Alignment; Event Followup; and Other Activities","Safe Shutdown,High winds,Fire Barrier,Internal Flooding,Past operability,Temporary Modification,Aging Management,Significance Determination Process,Operability Determination,License Renewal,Maintenance Rule Program,Fire Protection Program,Fire Watch,Scaffolding,Unidentified leakage"
"IR 05000280/2011005","13 February 2012","IR 05000280-11-005, 05000281-11-005; 10/01/2011-12/31/2011; Surry Power Station, Units 1 and 2; Identification and Resolution of Problems, Other Activities","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Offsite Dose Calculation Manual,Fire Barrier,Temporary Modification,Locked High Radiation Area,Condition Adverse to Quality,Significance Determination Process,Process Control Program,Operability Determination,Earthquake,Maintenance Rule Program,Fire Protection Program"
"IR 05000280/2011006","1 September 2011","Mid-Cycle Letter for Surry Power Station Units 1 and 2 - NRC Assessment Report 05000280, 281/2011006","Severe Accident Management Guideline,License Renewal"
"IR 05000280/2011007","5 March 2012","Annual Assessment Letter for Surry Power Station, Units 1 and 2 - Report 05000280-11-007 and 05000281-11-007","License Renewal"
"IR 05000280/2011008","22 July 2011","IR 05000280-11-008 and 05000281-11-008; on 06/6/2011 06/24/2011; Surry Power Station, Units 1 and 2; Biennial Inspection of Problem Identification and Resolution Program",
"IR 05000280/2011009","24 May 2011","IR 05000280-11-009 & 05000281-11-009, on 04/25/11 - 04/29/11, Surry Power Station, Units 1 and 2; Post Approval Site Inspection for License Renewal","Non-Destructive Examination,Coatings,Aging Management,Moisture barrier,License Renewal,Biofouling"
"IR 05000280/2011010","12 September 2011","IR 05000280-11-010 and 05000281-11-010, 7/29/2011, Surry Power Station Units 1 and 2, Post-Approval Site Inspection for License Renewal","Safe Shutdown,Fire Barrier,Reserve Station Service Transformer,Condition Adverse to Quality,Aging Management,License Renewal,Fire Protection Program"
"IR 05000280/2011011","24 February 2012","IR 05000280-11-011 & 05000281-11-011, on 11/14/2011 - 01/11/2012, Surry Power Station, Units 1 and 2, Component Design Bases Inspection","Boric Acid,Ultimate heat sink,Tornado Missile,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,VT-2,Functionality Assessment,Significance Determination Process,Large early release frequency,Operability Determination,Battery sizing,License Renewal,Maintenance Rule Program,GOTHIC"
"IR 05000280/2011012","31 March 2011","IR 05000280-11-012 & 05000281-11-012, and Notice of Violation, on 01/28/11 - 02/16/11, Surry Power Station, Units 1 & 2","Safe Shutdown,Significance Determination Process,Fire Protection Program,Fire Watch"
"IR 05000280/2011013","13 May 2011","NRC Temporary Instruction 2515/183 Inspection Report 050000280/2011013 and 050000281/2011013","B.5.b,Design basis earthquake,Severe Accident Management Guideline"
"IR 05000280/2011201","21 December 2011","IR 05000280-11-201 and 05000281-11-201, on 11/10/2011, Surry Power Station, Units 1 and 2 - NRC Security - Cover Letter",Affidavit
"IR 05000280/2011402","14 November 2011","IR 05000280-11-402 and IR 05000281-11-402; on 10/20/2011; Surry Power Station; (Cover Letter)",Affidavit
"IR 05000280/2011501","8 August 2011","IR 05000280-11-501 & 05000281-11-501, on 08/18/2011 - 08/22/2011, Surry Power Station, Units 1 and 2, Exercise and Baseline Inspection",
"IR 05000280/2011502","5 March 2012","IR 05000280-11-502, 05000281-11-502, on 12/31/2011, Surry Power Station - NRC Emergency Preparedness Annual Inspection",
"IR 05000280/2012001","4 March 2013","Annual Assessment Letter, Surry Power Station, Units 1 and 2, 05000280/2012001 and 05000281/2012001",
"IR 05000280/2012002","10 May 2012","IR 05000280-12-002, 05000281-12-002, on 03/31/2012, Surry Power Station, Units 1 and 2; Identification and Resolution of Problems","Safe Shutdown,High Radiation Area,Fire Barrier,Past operability,Significance Determination Process,Job Performance Measure,Operability Determination,License Renewal,Earthquake,Maintenance Rule Program,Fire Protection Program,Power change"
"IR 05000280/2012003","31 July 2012","IR 05000280-12-003 & 05000281-12-003; Virginia Electric and Power Company; 04/01/2012 - 06/30/2012; Surry Power Station, NRC Integrated Inspection Report","Safe Shutdown,Boric Acid,High Radiation Area,Non-Destructive Examination,Fire Barrier,Hydrostatic,Temporary Modification,Locked High Radiation Area,Missed surveillance,Operability Determination,License Renewal,Maintenance Rule Program,Liquid penetrant,Fire Protection Program"
"IR 05000280/2012004","2 November 2012","IR 05000280-12-004, 05000281-12-004, 05000280-12-502, and 05000281-12-502, on 07/01/2012 - 09/30/2012, Surry Power Station, Units 1 & 2: Routine Integrated Inspection Report, Identification and Resolution of Problems, Other Activities","Safe Shutdown,Mission time,Fire Barrier,Internal Flooding,Enforcement Discretion,Reserve Station Service Transformer,B.5.b,Fukushima Dai-Ichi,Significance Determination Process,Operability Determination,Earthquake,Maintenance Rule Program,Fire Protection Program,Siren"
"IR 05000280/2012005","30 January 2013","IR 05000280-12-005, 05000281-12-005; 10/01/2012-12/31/2012; Surry Power Station, Units 1 and 2; Flood Protection Measures","Safe Shutdown,Boric Acid,High winds,Non-Destructive Examination,Fire Barrier,Internal Flooding,Temporary Modification,Fukushima Dai-Ichi,Significance Determination Process,Operability Determination,Severe Accident Management Guideline,Maintenance Rule Program,Fire Protection Program,Scaffolding"
"IR 05000280/2012007","13 March 2012","IR 05000280-12-007, 05000281-12-007, 01/26/2012-02/15/2012, Surry Power Station, Units 1 and 2; Other Activities","Boric Acid,Significance Determination Process,Preliminary White Finding"
"IR 05000280/2012008","10 May 2012","Final Significance Determination - NRC Inspection Report 05000280/2012008 and 05000281/20120008, Surry Power Station, Unit 2","Significance Determination Process,Preliminary White Finding"
"IR 05000280/2012009","20 June 2012","IR 05000280-12-009, on May 14 - 18, 2012, Surry Nuclear Station Unit 1, Post-Approval Site Inspection for License Renewal","Boric Acid,Reserve Station Service Transformer,Nondestructive Examination,Aging Management,License Renewal"
"IR 05000280/2012011","4 October 2012","IR 05000280-12-011 & 05000281-12-011; Virginia Electric and Power Company; 07/30/2012 - 08/03/2012; Surry Power Station, NRC Triennial Fire Protection Inspection Report","Safe Shutdown,Fire Barrier,Internal Flooding,Operator Manual Action,Emergency Lighting,B.5.b,Significance Determination Process,Operability Determination,Fire Protection Program,Fire Watch"
"IR 05000280/2012201","12 April 2012","IR 05000280-12-201 & 05000281-12-201, 3/2/2012 Surry Power Station, Units 1 & 2 - Cover Letter",Affidavit
"IR 05000280/2012301","22 October 2012","Reactor and Senior Reactor Operator Initial Examinations - 05000280/2012301 and 05000281/2012301",
"IR 05000280/2012403","13 July 2012","IR 05000280-12-403 and 05000281-12-403, on 06/14/12, Surry Power Station",Affidavit
"IR 05000280/2012404","14 November 2012","IR 05000280-12-404 and 05000281-12-404, 10/18/2012, Surry Power Station - Cover Letter","Significance Determination Process,Affidavit"
