,"Issue date",Title
ML23181A166,"30 June 2023","Enclosure 2 - Palo Verde Nuclear Generating Station Units 1, 2, and 3, Revision 22 to Updated Final Safety Analysis Report, Redacted Per RIS 2015-17"
ML19238A341,"11 October 2019","Documentation of the Completion of Required Actions Taken in Response to the Lessons Learned from the Fukushima Dai-Ichi Accident - Supplemental Information"
ML17335A119,"21 December 2017","Documentation of the Completion of Required Actions Taken in Response to the Lessons Learned from the Fukushima Dai Ichi Accident"
"IR 05000528/2016009","3 January 2017","NRC Team Inspection Report 05000528/2016009; 05000529/2016009; and 05000530/2016009"
ML16258A031,"14 September 2016","PVNGS Units 1-3 - Notif of NRC Insp of the Implementation of Mitigation Strategies and Spent Fuel Pool Instr. Orders and Emer. Prep. Comm./Staffing/Multi-Unit Dose Assessment Plns(05000528/ 2016009;05000529/2016009;and 05000530/2016009) and"
"IR 05000528/2016005","12 September 2016","Errata for Mid-Cycle Assessment Letter for Palo Verde Nuclear Generating Station, Units 1, 2, and 3 (Report 05000528/2016005, 05000529/2016005 and 05000530/2016005)"
ML16180A109,"8 September 2016","Issuance of Amendment Nos. 198, 198, and 198, Adopt Emergency Action Level Scheme Pursuant to Nuclear Energy Institute 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors."
ML16237A057,"31 August 2016","Mid-Cycle Assessment Letter for Palo Verde Nuclear Generating Station, Units 1, 2, and 3(report 05000528/2016005, 05000529/2016005 and 05000530/2016005)"
ML16088A261,"20 July 2016","Safety Evaluation Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Pool Instrumentation Related to Orders EA-12-049 and EA-12-051"
ML16155A084,"29 April 2016","APS Response to Request for Additional Information Regarding Overall Integrated Plan for Implementation of Order EA-12-051, Reliable Spent Fuel Pool Lnstrumentation"
"IR 05000528/2015006","2 March 2016","Annual Assessment Letter for Palo Verde Nuclear Generating Station, Units 1, 2, and 3 (05000528/2015006, 05000529/2015006, and 05000530/2015006)"
ML15364A034,"24 December 2015","Final Integrated Plan in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)"
ML15351A449,"17 December 2015","Notification of Full Compliance with NRC Orders EA-12-049 and EA-12-051 for Unit 2"
"IR 05000528/2015005","1 September 2015","Mid-Cycle Assessment Letter for Palo Verde Nuclear Generating Station, Units 1,2,and 3 (Report 05000528/2015005, 05000529/2015005 and 05000530/2015005)"
ML15232A027,"14 August 2015","Fifth 6-Moth Status Report on the PVNGS Overall Integrated Plan with Regard to Reliable Spent Fuel Pool Level Instrumentation (Order Number EA-12-051)"
ML15211A550,"23 July 2015","License Renewal Commitment Schedule Change Related to Spray Pond Wall Rework/Repair"
ML15149A020,"26 May 2015","Notification of Full Compliance with NRC Orders EA-12-049 and EA-12-051"
