,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20210D909,"18 March 1986","Rev to Description of Diesel Generator Bearing Reliability Demonstration Test Program","DTE Energy",
"NRC-05-0051, Additional Information Related to the Proposed License Amendment Request to Revise Technical Specification Requirements Associated with LCO 3.8.1 for Inoperable Offsite Circuits","8 August 2005","Additional Information Related to the Proposed License Amendment Request to Revise Technical Specification Requirements Associated with LCO 3.8.1 for Inoperable Offsite Circuits","DTE Energy,O'Connor W","Office of Nuclear Reactor Regulation,Document Control Desk"
"NRC-06-0040, Proposed License Amendment Request to Extend the Completion Time for Technical Specification 3.8.1 for an Inoperable Emergency Diesel Generator","12 July 2006","Proposed License Amendment Request to Extend the Completion Time for Technical Specification 3.8.1 for an Inoperable Emergency Diesel Generator","DTE Energy,Cobb D","Office of Nuclear Reactor Regulation,Document Control Desk"
"NRC-07-0012, Proposed License Amendment to Revise the Minimum Emergency Diesel Generator Voltage in Technical Specification 3.8.1 Surveillance Requirements","19 March 2007","Proposed License Amendment to Revise the Minimum Emergency Diesel Generator Voltage in Technical Specification 3.8.1 Surveillance Requirements","DTE Energy,Cobb D","NRC/NRR/ADRO,Document Control Desk"
"NRC-07-0029, Response to Request for Additional Information Regarding License Amendment Request for Extension of Completion Time for an Inoperable Emergency Diesel Generator","23 May 2007","Response to Request for Additional Information Regarding License Amendment Request for Extension of Completion Time for an Inoperable Emergency Diesel Generator","Detroit Edison,Plona J","NRC/NRR/ADRO,Document Control Desk"
"NRC-13-0001, License Amendment Request for Adoption of Technical Specifications Task Force (TSTF) Traveler TSTF-423, Revision 1, Technical Specifications End States, NEDC-32988-A, Using the Consolidated Line Item Improvement Process","11 January 2013","License Amendment Request for Adoption of Technical Specifications Task Force (TSTF) Traveler TSTF-423, Revision 1, Technical Specifications End States, NEDC-32988-A, Using the Consolidated Line Item Improvement Process","DTE Energy,Conner J","Office of Nuclear Reactor Regulation,Document Control Desk"
ML16165A441,"26 May 2016","Submittal of Revision 20 Updated Final Safety Analysis Report, 10CFR50.59 and 10CFR72.48 Evaluation Summary Reports, Commitment Management Report & Revisions to Technical Requirements Manual & Technical Specifications Bases,.","DTE Energy,Colonnello W A","Office of Nuclear Material Safety and Safeguards,Office of Nuclear Reactor Regulation,Document Control Desk"
"NRC-16-0034, Fermi, Unit 2, Submittal of Revision 20 Updated Final Safety Analysis Report, 10CFR50.59 and 10CFR72.48 Evaluation Summary Reports, Commitment Management Report & Revisions to Technical Requirements Manual & Technical Specifications Base","26 May 2016","Fermi, Unit 2, Submittal of Revision 20 Updated Final Safety Analysis Report, 10CFR50.59 and 10CFR72.48 Evaluation Summary Reports, Commitment Management Report & Revisions to Technical Requirements Manual & Technical Specifications Bases,.","DTE Energy,Colonnello W A","Office of Nuclear Material Safety and Safeguards,Office of Nuclear Reactor Regulation,Document Control Desk"
