,"Start date",Status,Title,Topic
EPID:L-2023-LLL-0004,"18 January 2023","Approved,Closed","Quality Assurance Program Manual Reduction in Commitment",
EPID:L-2022-LLR-0090,"6 December 2022","Approved,Closed","Request to Update ASME Code Relief Request Safety Evaluations with NRC Approved Revision of BWRVIP Guidelines (GG-ISI-020, and RBS-ISI-019)",
EPID:L-2022-LLA-0080,"26 May 2022","Approved,Closed",TSTF-580,
EPID:L-2021-LLA-0183,"6 October 2021","Approved,Closed","TSTF 554",
EPID:L-2021-LLA-0166,"23 September 2021","Approved,Closed",TSTF-541,
EPID:L-2021-LLR-0040,"1 June 2021","Approved,Closed","Inservice Testing Program Relief Request VRR-GGNS-2021-1 Pressure Isolation Valve Testing Frequency",
EPID:L-2020-LLE-0196,"13 November 2020","Approved,Closed","Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic",
EPID:L-2020-LLE-0147,"19 October 2020","Approved,Closed",,
EPID:L-2020-LLA-0205,"18 September 2020","Approved,Closed","TSTF 563",
EPID:L-2020-LLR-0079,"8 June 2020","Approved,Closed","Request to Update ASME Code Relief Request Safety Evaluations with NRC-Approved Revision of BWRVIP Guidelines (GG-ISI-020, and RBS-ISI-019)",
EPID:L-2020-LLA-0110,"13 May 2020","Approved,Closed",TSTF-566,
EPID:L-2020-LLA-0032,"26 February 2020","Approved,Closed",TSTF-501,
EPID:L-2020-LLA-0009,"24 January 2020","Approved,Closed","TSTF 439",
EPID:L-2019-LLA-0051,"11 December 2019","Approved,Closed",TSTF-564,
EPID:L-2018-LLM-0003,"15 November 2018","Approved,Closed","ISFSI, River Bend, Unit 1 & ISFSI, Waterford, Unit 3, & ISFSI, Grand Gulf, & ISFSI, Transfer of Control of License - Order Response",
EPID:L-2018-LLA-0106,"23 May 2018","Approved,Closed",TSTF-425,
EPID:L-2018-LLA-0116,"27 April 2018","Approved,Closed","(GGNS) - License Amendment Request: Adoption of Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6",
EPID:L-2018-LLA-0105,"10 April 2018","Approved,Closed",TSTF-542,
EPID:L-2018-LRO-0015,"27 March 2018","Approved,Closed","Formal Request for Review and Approval of Grand Gulf Nuclear Station'S Steam Dryer'S Long-term Inspection Plan and Baseline Results",
EPID:L-2018-LLA-0072,"26 March 2018","Approved,Closed","Proposed Revision of Replacement of Turbine First Stage Pressure Signals with Power Range Neutron Monitoring System Signals",
EPID:L-2017-LLA-0371,"23 June 2017","Approved,Closed","License Amendment Request to Incorporate Tornado Missile Risk Evaluator Into Licensing Basis",
CAC:MF9677,"26 April 2017","Approved,Closed",,
CAC:ME7493,"6 September 2016","Approved,Closed",,
CAC:MF7832,"24 August 2016","Approved,Closed",,
CAC:MF6733,"4 August 2016","Approved,Closed",,
CAC:MF6566,"25 May 2016","Approved,Closed",,
CAC:MF4338,"14 December 2015","Withdrawn,Closed",,
CAC:MF6310,"27 May 2015","Approved,Closed",,
CAC:MF5504,"6 May 2015","Approved,Closed",,
TAC:MF5500,"6 January 2015","Approved,Closed",,
TAC:MF4976,"4 December 2014","Approved,Closed",,
TAC:MF5304,"21 November 2014","Approved,Closed",,
TAC:MF5303,"21 November 2014","Approved,Closed",,
TAC:MF4693,"1 August 2014","Approved,Closed",,
TAC:MF4071,"25 April 2014","Approved,Closed",,
TAC:MF3325,"19 December 2013","Approved,Closed",,
TAC:MF3175,"8 November 2013","Approved,Closed",,
TAC:MF2798,"25 September 2013","Approved,Closed",,
CAC:MF0954,"28 August 2013","Approved,Closed",,
TAC:ME9910,"9 November 2012","Approved,Closed",,
TAC:ME9873,"26 October 2012","Approved,Closed",,
TAC:ME9764,"2 October 2012","Approved,Closed",,
TAC:ME9568,"14 September 2012","Approved,Closed",,
TAC:MF3174,"4 July 2012","Approved,Closed",,
TAC:ME9113,"27 June 2012","Approved,Closed",,
TAC:ME7385,"31 January 2012","Approved,Closed",,
TAC:ME7774,"26 January 2012","Approved,Closed",,
TAC:ME7860,"23 January 2012","Approved,Closed",,
TAC:ME7493,"4 January 2012","Approved,Closed",,
TAC:ME7778,"13 December 2011","Approved,Closed",,
