,"Issue date",Title,Topic
ML15239B290,"20 August 2015","License Amendment Request (LAR) to Add High Flux Trip for 3 Reactor Coolant Pump Operation, License Amendment Request No. 2014-05, Supplement 1","Anticipated operational occurrence"
ML15352A207,"14 April 2016","(PUBLIC)- Staff Assessment of Response to Request for Information Pursuant to 10 CFR 50.54(f) Flood-Causing Mechanisms Reevaluation (CAC Nos. MF1012, 1013 and 1014)","Fukushima Dai-Ichi"
ML16070A290,"25 April 2014","Response to Request for Additional Information Re Fukushima Flood Hazard Reanalysis Report, Dated April 25, 2014","Hydrostatic,Fukushima Dai-Ichi"
ML17032A347,"30 January 2017","Additional Information Regarding License Amendment Request for Temporary Completion Time for One Keowee Hydro Unit Inoperable for Generator Stator Replacement - License Amendment Request No. 2015-08, Supplement 1","Open Phase Condition,Thermography"
ML18046A072,"12 February 2018","Responses to Request for Additional Information; Request for Alternative to Codes and Standards Requirements; Pursuant to 10 CFR 50.55a(z) to Satisfy 10 CFR 50.55a(h)(2) Associated with Bronze Tape Wrapped Emergency Power",
ML22007A015,"7 January 2022","Subsequent License Renewal Application, Appendix E Responses to Requests for Additional Information (Rai), and Request for Confirmation of Information","FLEX,License Renewal,Subsequent License Renewal,Environmental Justice,Power Uprate,Measurement Uncertainty Recapture"
ML22019A118,"7 January 2022","Enclosures 1,2 & 3: Oconee Nuclear Station, Units 1, 2 & 3, Subsequent License Renewal Application, Appendix E, Environmental Report - Index of Duke Energy'S Responses, Responses to NRC Requests for Confirmation of Information and NRC Reque","FLEX,License Renewal,Subsequent License Renewal,Environmental Justice,Stolen,Power Uprate,Measurement Uncertainty Recapture"
ML22019A119,"7 January 2022","Appendix 1-A - Oconee Nuclear Station 122.21(r)(2)-(13) Submittal Requirement Checklist","Safe Shutdown,Temporary Modification,FLEX,Foreign Material Exclusion,License Renewal,Power Uprate,Measurement Uncertainty Recapture"
ML22019A120,"7 January 2022","Appendix K",
ML22019A121,"7 January 2022","Appendix 13-B Peer Reviewer Communication Log",
ML22019A122,"7 January 2022","Calculation of Permeability by the Falling Head Method",
ML22019A123,"7 January 2022","Subsequent License Renewal Application, Appendix E, Responses to Requests for Additional Information and Request for Confirmation of Information","License Renewal,Subsequent License Renewal"
ML22019A124,"7 January 2022","Attachment 1: Oconee Nuclear Station, Units 1, 2 & 3, Subsequent License Renewal Application, Appendix E - HDR, Inc., 2020 Clean Water Act Documents","Safe Shutdown,Ultimate heat sink,Hydrostatic,License Renewal,Biofouling,Siren,Power Uprate,Measurement Uncertainty Recapture"
ML22074A002,"11 March 2022","Email from Duke to NRC - Follow-up Item from March 7, 2022 Public Meeting - SSW Tendon AMP","Aging Management"
ML22075A203,"11 March 2022","Email from Duke to NRC - Follow-Up Items from March 7, 2022 Public Meeting","Aging Management"
"ONS-2015-077, Response to March 12, 2012, Request for Information, Per 1CFR50.54(f) Regarding Recommendation of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident, Enclosure 5, Recommendation 9.3, Emergency..","17 June 2015","Response to March 12, 2012, Request for Information, Per 1CFR50.54(f) Regarding Recommendation of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident, Enclosure 5, Recommendation 9.3, Emergency..","Safe Shutdown,High Radiation Area,Ultimate heat sink,Emergency Lighting,FLEX,Fukushima Dai-Ichi,Severe Accident Management Guideline,Minimum staff"
"ONS-2015-108, Response to Request for Additional Information (RAI) Regarding Relief Request 15-ON-001, Repair of Low Pressure Service Water System Piping","16 October 2015","Response to Request for Additional Information (RAI) Regarding Relief Request 15-ON-001, Repair of Low Pressure Service Water System Piping","Hydrostatic,VT-2"
"ONS-2016-001, Transmittal of Supplemental Information Regarding NRC 2008 and 2012 Requests for Information, Pursuant to 10 Cer 50.54(f) Pertaining to External Flooding - Revision 1","8 January 2016","Transmittal of Supplemental Information Regarding NRC 2008 and 2012 Requests for Information, Pursuant to 10 Cer 50.54(f) Pertaining to External Flooding - Revision 1","Fukushima Dai-Ichi"
"ONS-2016-008, Response to Request for Additional Information Regarding the License Amendment Request to Change to Emergency Plan to Upgrade Emergency Action Levels Based on NEI 99-01, Revision 6","4 February 2016","Response to Request for Additional Information Regarding the License Amendment Request to Change to Emergency Plan to Upgrade Emergency Action Levels Based on NEI 99-01, Revision 6","Safe Shutdown,Time of Discovery,Health Physics Network,High winds,Reactor Vessel Water Level,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Time to boil,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Operator Manual Action,Design basis earthquake,Safeguards Contingency Plan,Earthquake,Maintenance Rule Program,Fuel cladding,Pressure Boundary Leakage,Fire Protection Program,Grace period,Power change,Unidentified leakage"
"ONS-2016-013, Response to Request for Additional Information (RAI) Regarding Relief Request ON-GRR-01","9 February 2016","Response to Request for Additional Information (RAI) Regarding Relief Request ON-GRR-01","Grace period"
"ONS-2016-028, Response to Request for Additional Information (RAI) Re License Amendment Request (LAR) to Change Emergency Plan to Upgrade ONS Emergency Action Levels Based on NEI 99-01, Revision 6","18 March 2016","Response to Request for Additional Information (RAI) Re License Amendment Request (LAR) to Change Emergency Plan to Upgrade ONS Emergency Action Levels Based on NEI 99-01, Revision 6","Offsite Dose Calculation Manual"
"ONS-2016-037, Response to Request for Additional Information for Relief Request 14-ON-001, Letdown Cooler Nozzle Welds","22 April 2016","Response to Request for Additional Information for Relief Request 14-ON-001, Letdown Cooler Nozzle Welds",
