,"Issue date",Title
"IR 05000413/2023002","25 July 2023","Integrated Inspection Report 05000413/2023002 and 05000414/2023002"
ML21336A142,"7 December 2021","December 7, 2021, Pre-submittal Presentation Slides Regarding Embedded Flaw Repair Relief Request - Revised"
ML21327A211,"23 November 2021","December 7, 2021, Pre-submittal Presentation Regarding Embedded Flaw Repair Relief Request"
ML21266A011,"5 October 2021","Staff Evaluation Related to Aging Management Program and Inspection Plan of Reactor Vessel Internals Per MRP-227, Revision 1-A"
ML21253A082,"20 September 2021","Proposed Alternative Request RA-21-0145 to Use Reactor Vessel Head Penetration Embedded Flaw Repair Method"
"IR 05000413/2021002","5 August 2021","Integrated Inspection Report 05000413/2021002 and 05000414/2021002"
"RA-21-0145, Revision to Proposed Alternative to Use Reactor Vessel Head Penetration Embedded Flaw Repair Method","24 April 2021","Revision to Proposed Alternative to Use Reactor Vessel Head Penetration Embedded Flaw Repair Method"
"RA-21-0133, Proposed Alternative to Use Reactor Vessel Head Penetration Embedded Flaw Repair Method","23 April 2021","Proposed Alternative to Use Reactor Vessel Head Penetration Embedded Flaw Repair Method"
ML21116A066,"22 April 2021","C2R24 Relief Request Pre-Submittal Slides Call 2"
"RA-20-0317, Review Request for the Aging Management Program and Inspection Plan for the Catawba Nuclear Station Units 1 and 2 Reactor Vessel Internals to Implement MRP-227, Revision 1-A","15 October 2020","Review Request for the Aging Management Program and Inspection Plan for the Catawba Nuclear Station Units 1 and 2 Reactor Vessel Internals to Implement MRP-227, Revision 1-A"
ML20106E914,"2 April 2020","1 to Updated Final Safety Analysis Report, Chapter 5, Reactor Coolant and Connected Systems"
ML20106E950,"2 April 2020","1 to Updated Final Safety Analysis Report, Chapter 18, Aging Management Programs and Activities"
ML19128A326,"20 June 2019","Alternative to Depth Sizing Qualification Examination of Welds"
ML19148A636,"28 May 2019","Notification of Inspection and Request for Information"
"RA-18-0180, Supplement to Relief Request for an Alternative to the Depth Sizing Qualification Requirement of Appendix Viii, Supplements 2","12 November 2018","Supplement to Relief Request for an Alternative to the Depth Sizing Qualification Requirement of Appendix Viii, Supplements 2"
"IR 05000413/2016003","16 February 2017","Errata for Catawba Nuclear Station - NRC Integrated Inspection Report 05000413/2016003 and 05000414/2016003 and Exercise of Enforcement Discretion"
ML16307A004,"2 November 2016","NRC Integrated Inspection Report 05000413/2016003 and 05000414/2016003 and Exercise of Enforcement Discretion"
ML16120A087,"27 April 2016","Notification of Inspection and Request for Information"
ML15286A326,"26 October 2015","Proposed Relief Request 14-CN-003, American Society of Mechanical Engineers (ASME) Boiler and Pressure Vessel Code (ASME Code), Code Case N-695"
"IR 05000413/2014003","1 August 2014","IR 05000413-14-003, 05000414-14-003; on 4/1/2014 - 6/30/2014; Catawba Nuclear Station, Units 1 and 2, Integrated Inspection Report"
ML13176A400,"8 July 2013","Proposed Relief Request 13-CN-001, Use of Alternate Depth Sizing Criteria"
"IR 05000413/2013002","25 April 2013","IR 05000413-13-002 & 05000414-13-002, 01/01/2013 - 03/31/2013, Catawba Nuclear Station Units 1 and 2, NRC Integrated Inspection Report"
ML12334A364,"29 November 2012","Notification of Inspection and Request for Inspection"
"IR 05000413/2012002","26 April 2012","IR 05000413-012-002, 05000414-012-002; 1/1/2012 - 3/31/2012; Catawba Nuclear Station, Units 1 and 2; Flood Protection Measures"
"IR 05000004/2013012","26 April 2012","IR 05000413-012-002, 05000414-012-002; 1/1/2012 - 3/31/2012; Catawba Nuclear Station, Units 1 and 2; Flood Protection Measures"
ML12054A692,"12 March 2012","Issuance of Amendment Nos. 267 and 263, Revise Technical Specifications for Permanent Alternate Repair Criteria for Steam Generator Tubes"
"IR 05000413/2011003","27 July 2011","IR 05000413-11-003, 05000414-11-003; 4/1/2011 - 6/30/2011; Catawba Nuclear Station, Units 1 and 2; Fire Protection, Maintenance Effectiveness"
"IR 05000413/2010005","28 January 2011","IR 05000413-10-005, 05000414-10-005; 10/1/2010 - 12/31/2010; Catawba Nuclear Station, Units 1 and 2; Licensed Operator Requalification, Radiological Hazard Assessment and Exposure Controls, and Radiation Monitoring Instrumentation"
"IR 05000413/2010002","28 April 2010","IR 05000413-10-002, 05000414-10-002, on 1/1/2010 - 3/31/2010, Catawba Nuclear Station, Units 1 and 2, Routine Integrated Report"
ML13071A632,"21 February 2010","Monthly Operating Reports Data"
"IR 05000413/2009005","28 January 2010","IR 05000413-09-005, 05000414-09-005; 10/1/2009 - 12/31/2009; Catawba Nuclear Station, Units 1 and 2; Mitigating Systems"
"IR 05000414/2009003","28 July 2009","IR 05000413-9-003 & 05000414-09-003 on 04/01/09 - 06/30/08 for Catawba, Units 1 & 2"
"IR 05000413/2009002","28 April 2009","IR 05000413-09-002, 05000414-09-002, on 01/01/2009 - 03/31/2008, Catawba Nuclear Station, Units 1 and 2; Design Control Integrated Inspection"
ML091380251,"24 March 2009","EOC 16 Stream Generator Inspection Results NRC Update - March 24, 2009"
"IR 05000413/2008003","30 July 2008","IR 05000413-08-003, 05000414-08-003, on 4/1/2008 - 6/30/2008, Catawba Nuclear Station, Units 1 and 2, Integrated Inspection Report"
ML080520175,"20 March 2008","Request to Relax Nondestructive Examination of Reactor Pressure Vessel Head Penetration Nozzles in First Revised Order EA-03-009"
"IR 05000413/2007005","31 January 2008","IR 05000413-07-005, 05000414-07-005 on 10/01/2007 - 12/31/2007 for Catawba, Units 1 and 2; Inservice Inspection Activities, Maintenance Risk Assessments, Permanent Plant Modifications, and Post-Maintenance Testing"
"IR 05000413/2006003","28 July 2006","IR 05000413-06-003, 05000414-06-003; 4/1/2006 - 6/30/2006; Catawba Nuclear Station, Units 1 and 2; Event Followup"
"IR 05000413/2005003","28 July 2005","IR 05000413-05-003, IR 05000414-05-003, IR 0720045-05-001; 4/1/2005 - 6/30/2005; Catawba Nuclear Station, Units 1 and 2; Operability Evaluations"
"IR 05000413/2004006","27 January 2005","IR 05000413-04-006 and IR 05000414-04-006 on 09/19 - 12/31/04 for Catawba Nuclear Station, Units 1 & 2; Event Followup and Other Activities"
ML043280410,"15 November 2004","October 2004 Monthly Operating Report for Oconee Nuclear Station, McGuire Nuclear Station, & Catawba Nuclear Station"
ML041410304,"13 May 2004","April 2004 Monthly Operating Report for Oconee, McGuire and Catawba Nuclear Power Plants"
ML041420128,"4 May 2004","Steam Generator Outage Summary Report for End of Cycle 14 Refueling Outage"
"IR 05000413/2003005","16 January 2004","IR 05000413-03-005 & 05000414-03-005, on 09/28/03 Through 12/20/03, for Catawba Nuclear Station; Maintenance Effectiveness, Post-Maintenance & Surveillance Testing & Other Activities"
ML040230335,"15 January 2004","December 2003 Monthly Operating Report for Oconee, McGuire, and Catawba Nuclear Stations"
ML032940517,"15 October 2003","Proposed Technical Specifications (TS) Amendment TS 3.3.2, Engineered Safety Feature Actuation System (ESFAS) Instrumentation TS 3.6.6, Containment Spray System"
ML032901137,"15 October 2003","Duke Energy Corp, Catawba, Unit 1, Proposed Technical Specification Amendment (Ts), TS 3.3.2, Engineered Safety Feature Actuation System (ESFAS) Instrumentation and TS 3.6.6, Containment Spray System"
ML032880456,"9 October 2003","Notice of Enforcement Discretion (NOED) Request Technical Specification (TS) 3.6.6 Containment Spray System (CSS)"
ML032890405,"1 October 2003","Response to Request for Additional Information Regarding the Use of Mixed Oxide Fuel Lead Assemblies"
"IR 05000413/2003002","28 April 2003","IR 05000413-03-002, IR 05000414-03-002, on 12/29/2002-3/29/2003; Duke Energy Corporation; Catawba Nuclear Station, Units 1 and 2; Other Activities and Investigations Report 2-2002-021"
