,"Issue date",Title,Topic
ML17214A593,"29 November 1983","Requests Change in Registration for Packages Based on Reorganizational Changes & That Unit 2 Be Added to General License",
ML20058H838,"19 November 1990","Requests Registration as User of Models CNS 21-300, CNS 14-190H & CNS 14-215H Shipping Packages",
ML20062A198,"12 October 1990","Requests Registration as User of Model CNS 21-300 Radioactive Matls Shipping Cask Under Certificate of Compliance 9096",
ML20125C980,"10 December 1992","Requests Registration as User of Model CNS 21-300 Radioactive Matl Shipping Cask",
ML20126A381,"30 April 1985","Forwards Consolidated Application & SAR for Renewal of Certificate of Compliance 9096.Fee Paid",
ML20126A440,"1 May 1985","Forwards Consolidated Application & SAR for Renewal of Certificate of Compliance 9094.Fee Paid",
ML20126A504,"3 May 1985","Forwards Application Fees for Renewal of Certificates of Compliance 9094 & 9096",
ML20126C789,"17 December 1992","Notification of Registration as User of Certificate of Compliance 9096,model CNS 21-300,as Requested in",
ML20126D111,"6 June 1985","Forwards List of Addl Info Needed for Review of 850430 Application to Renew Certificate of Compliance 9096 for Model CNS 21-300.Info Requested within 60 Days","Nondestructive Examination"
ML20128E010,"1 May 1985","Notifies of Change on Approval List for Certified Cask Users for Util",
ML20128M888,"10 October 1996","Notification of Registration as User of Certificate of Compliance 9096,in Response to 960923 Request",
ML20129C874,"22 May 1985","Forwards Rev 8 to Certificate of Compliance 9096 for Model CNS 21-300",
ML20129E802,"23 September 1996","Requests Registration as User of Model Cnsi 21300 Radioactive Matl Shipping Package",
ML20132B979,"4 September 1985","Requests Registration as User of Model CNS 21-300",
ML20132C224,"26 August 1985","Forwards Response to Re Model CNS 21-300,revised SAR & Request for nonsafety-related Change",
ML20132C864,"13 December 1996","Informs That Batelle Has Been Removed as User of Cocs 5450, 5957,6058,6244,6357,6400,6601,9010,9067,9068,9070,9079,9081, 9094,9096,9108,9111,9151,9152,9168,9208 & 9216 Per 961107 Request",
ML20132F747,"25 July 1985","Notification of Registration as User of Listed Models, Including CNS 8-120,HN-600,NUPAC 100 & NUS 14-170 I,In Response to 850710 Request",
ML20133E055,"10 July 1985","Requests Registration as User of Model CNS 21-300",
ML20134H781,"13 November 1996","Advises That QA Program Approval for Radioactive Matl package:0138 Was Terminated on 961107.Listed Certificates of Compliance Also Terminated",
ML20135G197,"11 September 1985","Forwards Rev 9 to Certificate of Compliance 9096 for Model CNS 21-300",
ML20135J039,"19 September 1985","Notification of Registration as User of Model CNS-21-300, in Response to 850904 Request",
ML20136C854,"3 December 1985","Requests Registration as User of Models Cnsi 21-300 & Cnsi 1-13G.Future Ltrs,Sars & Drawings Should Be Forwarded to Dk Sgarlata",
ML20136H475,"20 December 1985","Requests Registration as User of Listed Models",
ML20137A670,"9 January 1986","Notification of Registration as User of Models GE-1600 & CNS 21-300 in Response to 851203 Request",
ML20137D450,"10 January 1986","Notification of Registration as User of Model CNS 21-300 in Response to 851213 Request",
ML20141F070,"13 December 1985","Requests Registration as User of Model CNS 21-300",
ML20141K230,"16 January 1986","Notification of Registration as User of Models CNS 8-120, CNS 14-195-H,CNS 21-300,CNS 6-80-2,CNS 6-80-2A,HN-100 Series 3,CNS 14-170 III & NUS 14-170 I,In Response to 851119 Request",
ML20147E419,"11 October 1978","Notification of Registration as User of Models 6144,6244, CNSI-14-195-H,CNSI-21-300,CN-6-80A & 7-100,in Response to 780918 Request",
ML20148A194,"16 October 1978","Requests Registration as User of CNS LL-57-65,LL-50-100, 4-85,15-160B,4-45,1-13,1600,7-100,6-80-2,14-195-H,21-300,& 6-101 Radioactive Matl Shipping Casks",
ML20148F447,"25 October 1978","Requests Change of Registered Radioactive Matl Shipping Cask User Name & Address to Author for NRC Certified Casks. AL-33-90,HN-100,GE-600,CNSI 7-100,CNSI 21-300,CNSI 14-195-H, & PB-1",
ML20148F791,"1 November 1978","Registers Util as User of Packages Model:Vandenburgh,6144, 6244,PB-1,LL-50-100,GE-1600,CNSI-14-195-H,CNSI-21-300,CNS- 1600,Rad Waste Carrier I,CN6-80A & 7-100",
ML20148G175,"27 October 1978","Requests That Ceny Be Registered as User of Models CNSI-14-195-H & CNSI-21-300.Oversized Drawings Available in Central Files",
ML20151L286,"24 July 1997","Requests Registration as User of models,14D-2.0,50-1.5L, 2.5L,4.0L,14/190L,M,H,14/210L,H,10-140,7-100,6-100L,H,PAS-1, 10-142,CNS-14-170 Series Iii,Cns 14-170,CNS 14-195H & CNS 21-300",
ML20197H610,"16 November 1990","Responds to 901012 Request for Registration as User of Certificate of Compliance 9096",
ML20203H497,"17 July 1986","Requests Registration as User of Models 14-195-H,21-300, 6-80-2,14-215-H,8-120-A,8-120-B,14-190-H & GE-1600",
ML20203N689,"9 October 1986","Notification of Registration as User of Listed Models, Including CNS 8-120 A,OH-142,OH-142 MKI,OH-142 Mkib, OH-142 Mkii,Nus 10-135,NUPAC 14D-2.0 & HN-100,Series 2,in Response to 860926 Request",
ML20204E994,"28 July 1986","Notification of Registration as User of Models CNS 8-120 a, 14-195-H,21-300,6-80-2A & 8-120 B,Nupac 14/190L,14/190M, 14/190H,14/210L,14/210H,NUS 14-170L,14-170M,14-170H,14-195L & 14-195H,GE-1600 & Cnsi 14-215HA Per 860717 Request",
ML20205C806,"25 March 1987","Forwards Request for Addl Info Required to Continue Review of 870225 Application for Amend to Model CNS 21-300.Info Should Be Submitted in Form of Revised Pages.Requests Response within 30 Days of Ltr Date",
ML20205S760,"27 March 1987","Advises of Withdrawal of Proposed Rev to SAR for Model CNS 21-300,Type A,Radwaste Shipping Container",
ML20206B995,"31 March 1987","Advises That Review of 870227 Application Re Model CNS 21-300 Package Terminated,Per 870327 Request",
