,"Issue date",Title,Topic
ML18166A322,"28 September 2018","Request for Withholding of Proprietary Information from Public Disclosure for Shearon Harris Nuclear Power Plant, Unit 1, and H. B. Robinson Steam Electric Plant Unit No. 2",Affidavit
ML18274A263,"28 September 2018","NRR E-mail Capture - Robinson Draft RAIs - LAR to Allow Implementation of the Provisions 10 CFR 50.69 (EPID L 2018-LLA-0095) and LAR to Adopt TSTF-425","Internal Flooding,Probabilistic Risk Assessment,FLEX,Surveillance Frequency Control Program,Very Early Warning Fire Detection"
"RA-18-0048, Corrected Technical Specification Pages for TSTF-425 License Amendment Request","25 September 2018","Corrected Technical Specification Pages for TSTF-425 License Amendment Request","Shutdown Margin,Offsite Circuit,Power change"
ML18263A151,"14 September 2018","NRR E-mail Capture - Duke Energy Fleet - Acceptance of Requested Licensing Action Relief Request to Use an Alternative Depth Sizing Qualification",
"IR 05000261/2018005","23 August 2018","Updated Inspection Plan for H.B. Robinson Steam Electric Plant Unit 2 (Inspection Report 05000261/2018005)","Fitness for Duty,Cyber Security,License Renewal"
ML18200A042,"16 August 2018","Issuance of Amendment No. 260 Regarding Request to Revise Technical Specification Reactor Coolant System Pressure and Temperature Limits to Reflect 24-Month Fuel Cycles",
ML18172A172,"15 August 2018","Issuance of Amendments to Adopt TSTF-545, Revision 3, TS Inservice Testing Program Removal & Clarify SR Usage Rule Application","Shutdown Margin,Packing leak,High Radiation Area,Incorporated by reference,Missed surveillance,Surveillance Frequency Control Program,Process Control Program,Pressure Boundary Leakage,Fire Protection Program,Unidentified leakage"
"RA-18-0004, Duke Energy Transmittal of Topical Report DUKE-QAPD-001-A, Amendment 43","13 August 2018","Duke Energy Transmittal of Topical Report DUKE-QAPD-001-A, Amendment 43","Safe Shutdown,Fitness for Duty,Offsite Dose Calculation Manual,Commercial Grade Dedication,Coatings,Nondestructive Examination,Emergency Lighting,Condition Adverse to Quality,Aging Management,Process Control Program,Stress corrosion cracking,License Renewal,Commercial Grade,Maintenance Rule Program,Fatigue Rule,Fire Protection Program"
"IR 05000261/2018002","9 August 2018","Nuclear Regulatory Commission Integrated Inspection Report 05000261/2018002","Ultimate heat sink,Probabilistic Risk Assessment,Functionality Assessment,Aging Management,Foreign Material Exclusion,Operability Determination,Maintenance Rule Program,Fire Protection Program"
"IR 05000261/2018413","6 August 2018","U.S. Nuclear Regulatory Commission Security Target Set Inspection Report 05000261/2018413 - (OUO Removed)",Affidavit
ML18215A135,"3 August 2018","U2 Baseline In-Service Inspection 2018003 Public","Boric Acid,Non-Destructive Examination,Nondestructive Examination,Incorporated by reference,Liquid penetrant"
"RNP-RA/18-0050, Response to Supplemental Request for Additional Information Regarding License Amendment Request Proposing to Add a Qualified Offsite Circuit to Technical Specification 3.8.1, AC Sources - Operating and the Use of Load Tap Change","1 August 2018","Response to Supplemental Request for Additional Information Regarding License Amendment Request Proposing to Add a Qualified Offsite Circuit to Technical Specification 3.8.1, AC Sources - Operating and the Use of Load Tap Change","Qualified Offsite Circuit"
ML18211A604,"30 July 2018","NRR E-mail Capture - Robinson Supplemental RAI - LAR to Revise TS to Add a 2nd Qualified Offsite Power Circuit and Revise UFSAR to Operate LTCs in Automatic Mode (CAC No. MG0276; L-2017-LLA-0308)","Qualified Offsite Circuit"
"IR 05000261/2018410","27 July 2018","U.S. Nuclear Regulatory Commission Security Inspection Report 05000261/2018410 (Public)",Affidavit
ML18206B061,"25 July 2018","NRR E-mail Capture - Draft Robinson Supplemental RAI - LAR to Revise TS to Add a 2nd Qualified Offsite Power Circuit and Revise UFSAR to Operate LTCs in Automatic Mode (CAC No. MG0276; L 2017-LLA-0308)","Qualified Offsite Circuit"
ML18207A742,"17 July 2018","Annual Report Form for Drug and Alcohol Tests for 2017",
ML18197A131,"13 July 2018","NRR E-mail Capture - Correction: Duke Energy Fleet - Acceptance of Requested Licensing Action Amendment Requests to Revise EAL Consistent with Emergency Preparedness FAQs 2015-013, 2015-014, and 2016-002",
"RNP-RA/18-0044, Supplement to License Amendment Request Proposing to Add a Qualified Offsite Circuit to Technical Specification 3.8.1, AC Sources - Operating and the Use of Load Tap Changers in the Automatic Mode of Operation on the Startup Transform","11 July 2018","Supplement to License Amendment Request Proposing to Add a Qualified Offsite Circuit to Technical Specification 3.8.1, AC Sources - Operating and the Use of Load Tap Changers in the Automatic Mode of Operation on the Startup Transformers","Qualified Offsite Circuit,Offsite Circuit"
ML18190A405,"5 July 2018","NRR E-mail Capture - Duke Energy Fleet - Acceptance of Requested Licensing Action Amend Requests to Revise Emergency Action Levels Consistent with Emergency Preparedness FAQs 2015-013, 2015-014, and 2016-002",
