,"Issue date",From,Title,Site,"Project stage"
ML21319A354,"29 November 2021","Benjamin Beasley,NRC/NRR/DANU/UARL","Acceptance of the Hermes Non-Power Test Reactor Construction Permit Application for Kairos Power LLC","99902069,Hermes","Acceptance Review"
ML22024A492,"10 January 2022",NRC,"Hermes CP RAI - Preliminary Questions on the Hermes PSAR, Email 1",Hermes,Request
ML22028A002,"2 February 2022","Office of Nuclear Material Safety and Safeguards,Tami Dozier","Kairos Hermes Environmental Audit Plan",Hermes,Other
ML22041A337,"3 February 2022","Hastings P,Kairos Power","Kairos Power LLC, Transmittal of Responses-to NRC Questions 2.3-1 and 2.3-2 on the Hermes Preliminary Safety Analysis Report","Washington Public Power Supply System",Request
ML21364A013,"8 February 2022","Benjamin Beasley,NRC/NRR/DANU/UARL","Kairos Power LLC - Application for Construction Permit for Hermes Test Reactor",Hermes,Other
ML22040A338,"9 February 2022","Kairos Power","Kairos Power LLC, Response to NRC Questions 2.5-1, 2.5-2, 2.5-3, and 2.5-4 for PSAR Section 2.5 on Hermes Construction Permit Application",Hermes,Other
ML22040A336,"9 February 2022",,"Kairos Power LLC, Submittal of Response to NRC Questions 2.5-1, 2.5-2, 2.5-3, and 2.5-4 for PSAR Section 2.5 on Hermes Construction Permit Application",,Request
ML21204A039,"15 February 2022","Kenneth Erwin,NRC/NMSS/DREFS/ENRB","Federal Register Notice of Intent to Conduct Scoping and Prepare an EIS - Kairos Hermes CP Review","99902069,Hermes",Request
ML22039A226,"17 February 2022","William Kennedy,NRC/NRR/DANU/UARL","Audit Plan for the Kairos Hermes Preliminary Safety Analysis Report (PSAR) Section 6.3 Decay Heat Removal System - February 2022",Hermes,Other
ML21326A059,"18 February 2022","Kenneth Erwin,NRC/NMSS/DREFS/ENRB","Kairos Hermes CP Review - Notice of Intent to Conduct Scoping Process and Prepare an Environmental Impact Statement",Hermes,Other
ML22089A166,"8 April 2022","William Kennedy,NRC/NRR/DANU/UARL","Kairos Power LLC - Hermes Construction Permit Preliminary Safety Analysis Report I&C Repor (Chapter 7) Audit Plan (Cac/Epid No. 000955/05007513/L-2021-NEW-0011)",Hermes,Other
ML22143B016,"27 May 2022","William Kennedy,NRC/NRR/DANU/UARL","Audit Plan for Hermes Site Characteristics PSAR Chapter 2",Hermes,Other
ML22311A553,"16 November 2022","Benjamin Beasley,Peyton Doub,Office of Nuclear Material Safety and Safeguards,Office of Nuclear Reactor Regulation,Tami Dozier","Kairos Hermes NRC Staff Presentation at Nov 16 Public Meeting on the Draft Environmental Impact Statement for the Construction Permit for the Kairos Hermes Test Reactor",Hermes,Request
ML22329A011,"16 November 2022","NRC Region 1","Deis Public Meeting Transcript for Kairos Hermes Construction Permit Application",Hermes,Meeting
ML23031A165,"21 March 2023","Tami Dozier,NRC/NMSS/DREFS/ENRB","Kairos Attendance List",Hermes,Request
ML23031A160,"21 March 2023","Tami Dozier,NRC/NMSS/DREFS/ENRB","Summary of Public Meeting for the Draft Environmental Impact Statement for the Kairos Hermes Test Reactor Construction Permit Application",Hermes,
ML23353A069,"5 January 2024","NRC/NMSS/DREFS/ENRB,Doub J","Kairos Power, LLC-Hermes 2-Environmental Report Audit Plan","05000611,05000612",Other
