,"Issue date",From,Title,"Project stage"
ML19276D398,"3 October 2019","Exelon,David Gudger","Exemption Request to Load and Store Spent Fuel in HI-STORM FW Spent Fuel Casks Utilizing Amendment 1, Revision 1 to CoC No. 1032",Other
ML20115E378,"3 October 2019","Office of Nuclear Material Safety and Safeguards","Independent Spent Fuel Storage Installation Exemption Safety Evaluation Report",Approval
ML20014E677,"9 January 2020","US Dept of Interior,Fish & Wildlife Service","Fws List of Threatened and Endangered Species That May Occur with Respect to the McGuire Exemption Request",Other
ML20015A314,"14 January 2020",,"Package: Exemption Request McGuire Nuclear Facility",Request
ML20049A081,"31 January 2020",,"Holtec International - HI-STORM 100 Storage CoC Renewal Application",Request
ML20049A082,"31 January 2020","Manzione K,Holtec","Holtec International - HI-STORM 100 Storage CoC Renewal Application",Other
ML20055F337,"20 February 2020","Christian Jacobs,Storage and Transportation Licensing Branch","Conversation Record - Clarification Call (02/20/2020) on RAI 1 for CoC 1040 Umax Amendment 4",RAI
ML20064F616,"29 February 2020","Kristina Banovac,Storage and Transportation Licensing Branch","January 15, 2020, Summary of Meeting with Holtec International, Inc., to Discuss the Upcoming Submittal of the Application for Renewal of the Storage Certificate of Compliance No. 1014 for the HI-Storm 100 Cask System",Meeting
ML20063M015,"3 March 2020",Holtec,"HI-STORM 100 Renewal Presubmittal Meeting (Holtec Slides, 1-15-20)",Meeting
ML20064E622,"3 March 2020","Christopher Markley,Storage and Transportation Licensing Branch","U.S. Nuclear Regulatory Commission Approval of NAC International Request for Withholding Information from Public Disclosure for Coc 1025 Renewal (CAC No. 001028)","Withholding Request Acceptance"
ML20071J055,"5 March 2020","Kristina Banovac,Division of Fuel Management","Notice of Cancelled Meeting with the U.S. Department of Energy, Idaho Operations Office to Discuss the Upcoming Submittal of the Application for Renewal of the Idaho Spent Fuel Facility License (SNM-2512)",Meeting
ML20065K216,"5 March 2020","Kristina Banovac,Storage and Transportation Licensing Branch","Notice of Meeting with U.S. Department of Energy, Idaho Operations Office to Discuss the Upcoming Submittal of the Application for Renewal of the Idaho Spent Fuel Facility License (SNM-2512)",Meeting
ML20071F156,"5 March 2020","Isakson J,Consolidated Interim Storage Facility","Interim Storage Partners, LLC - Affidavit",Other
ML20071F153,"5 March 2020","Isakson J,Consolidated Interim Storage Facility","Interim Storage Partners, LLC - Supplemental Information in Support of Nrc'S Environmental Review",Supplement
ML20066K578,"6 March 2020","Yen-Ju Chen,Storage and Transportation Licensing Branch","Acceptance Review of Request for Amendment No. 7 to Certificate of Compliance No. 1032 for the HI-STORM Flood/Wind Multipurpose Canister Storage System","Acceptance Review"
ML20065L344,"6 March 2020","Yen-Ju Chen,Storage and Transportation Licensing Branch","Amendment No. 15 to Certificate of Compliance No. 1014 for the Hi-Storm 100 Multipurpose Canister Storage System - Request for Additional Information",RAI
ML20065N285,"9 March 2020","Office of Nuclear Material Safety and Safeguards","ISFSI Renewed Technical Specifications",Other
ML20065N277,"9 March 2020","John Mckirgan,Storage and Transportation Licensing Branch","ISFSI Renewal Cover Letter",Other
ML20065N281,"9 March 2020","John Mckirgan,Storage and Transportation Licensing Branch","ISFSI Preamble-License Renewal Order",Other
ML20065N278,"11 March 2020","John Mckirgan,Office of Nuclear Material Safety and Safeguards","ISFSI FRN Notice of Issuance for License Renewal",Other
ML20076D696,"11 March 2020","Isakson J,Consolidated Interim Storage Facility","Interim Storage Partners, LLC - Submittal of Clarifications to Support Nrc'S Continued Review of the Safety Case for the WCS CISF",Other
ML20071D994,"11 March 2020","Ngwayah R,Holtec","Submittal of HI-STAR 100 Updated FSAR, Revision 4",Request
ML20104C015,"30 March 2020",Holtec,"International - Amendment No. 4 to the HI-STORM Umax Canister Storage System",Other
ML20104C016,"30 March 2020",Holtec,"International - Proposed HI-STORM Umax CoC Amendment 4 Appendix a - Changed Pages",Other
ML20104C018,"30 March 2020",Holtec,"International - HI-STORM Umax Amendment 4 FSAR - Changed Pages",Other
ML20104C019,"30 March 2020","Manzione K,Holtec","International - Affidavit for Kimberly Manzione",Other
ML20104C020,"30 March 2020","Tomlinson J,Holtec","International - HI-STORM Umax Amendment 4 Responses to Requests for Additional Information - Supplemental Information",Supplement
ML20091L064,"31 March 2020","Christian Jacobs,Storage and Transportation Licensing Branch","Enclosure 1 - Request for Additional Information - Non-Proprietary",RAI
ML20104C048,"31 March 2020","Manzione K,Holtec","International - HI-STORM Umax Amendment 3 Responses to Requests for Additional Information","Response to RAI"
ML20105A135,"31 March 2020","TN Americas LLC,NAC International,Narayanan P,Isakson J,Consolidated Interim Storage Facility,Carver G","Enclosure 1 - Affidavits",Other
ML20101P399,"31 March 2020","Boshoven J,Consolidated Interim Storage Facility","Interim Storage Partners, LLC - Submittal of Draft Responses for Several Rals and Associated Document Markups from First Request for Additional Information, Parts 1, 2 and Clarifications","Draft Request"
ML20065N280,"31 March 2020","Office of Nuclear Material Safety and Safeguards","ISFSI License Renewal SER",Other
ML20091L063,"31 March 2020","Christian Jacobs,Storage and Transportation Licensing Branch","Transmittal Letter - CoC 1042 Amendment Number 2 Request for Additional Information",RAI
ML20105A173,"6 April 2020","NAC International,Isakson J,Consolidated Interim Storage Facility,Carver G","Interim Storage Partners, LLC - Affidavits",Other
ML20099A180,"6 April 2020","Kristina Banovac,Storage and Transportation Licensing Branch","Application for Renewal of the Certificate of Compliance No. 1014 for the Hi-Storm 100 Storage Cask System Accepted for Review (Cac/Epid Nos. 001028/L-2020-RNW-0007)",Other
ML20105A172,"7 April 2020","Boshoven J,Consolidated Interim Storage Facility","Interim Storage Partners, LLC - Submittal of Supplemental Information in Support of RAI, Part 3",Supplement
ML20105A138,"7 April 2020","Consolidated Interim Storage Facility","Enclosure 7 - SAR Changed Pages",Other
ML20105A139,"7 April 2020","Consolidated Interim Storage Facility","Enclosure 8 - Referenced Documents",Other
