,"Issue date",Title,Topic
ML20210L277,"30 July 1999","SONGS Unit 3 ISI Summary Rept 2nd Interval,2nd Period Cycle 10 Refueling Outage U3C10 Site Technical Services","Nondestructive Examination,VT-2,Liquid penetrant"
ML20196L322,"11 May 1999","SONGS Unit 2 ISI Summary Rept 2nd Interval,2nd Period Cycle-10 Refueling Outage","Boric Acid,Fire Barrier,Hydrostatic,Nondestructive Examination,VT-2,Code Reconciliation,Maintenance Rule Program,Liquid penetrant,Scaffolding"
ML20211N003,"3 October 1997","SONGS Unit 3 ISI Summary Rept,Cycle 9 Refueling Outage","Boric Acid,Hydrostatic,VT-2,Liquid penetrant"
ML20148N632,"19 June 1997","ISI Summary Rept Cycle-9 Refueling Outage","Hydrostatic,Nondestructive Examination,VT-2,Liquid penetrant"
ML20095K825,"13 December 1995","ISI Summary Rept Cycle-8 Refueling Outage","Boric Acid,Hydrostatic,Anchor Darling,VT-2,Liquid penetrant"
ML20087K404,"10 August 1995","ISI Summary Rept Cycle-8 Refueling Outage",
ML20078L438,"22 November 1994","Inservice Testing Program Second Ten-Year Interval San Onofre Units 2 & 3 Pump Relief Requests 13 & 14","Ultimate heat sink"
ML20065A546,"25 March 1994","ISI Summary Rept,1st Interval,3rd Period,6th Refueling Outage","High Radiation Area,Hydrostatic,Anchor Darling,VT-2,Liquid penetrant,Dissimilar Metal Weld"
ML20059J276,"8 November 1993","ISI Summary Rept 1st Interval,3rd Period,6th Refueling Outage","Packing leak,High Radiation Area,Hydrostatic,Anchor Darling,Nondestructive Examination,VT-2,FLEX,Code Reconciliation,Dissimilar Metal Weld,Scaffolding"
ML20115A898,"7 October 1992","Inservice Inspection of Steam Generator Tubes for San Onofre Nuclear Generating Station,Unit 3",
