,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
ML18051B081,"1 October 1984","Responds to Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability. Current Tech Specs Re Emergency Diesel Generator Operability,Other than Cold Start,Adequate","Consumers Energy,Johnson B","Office of Nuclear Reactor Regulation"
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML18054B415,"26 January 1990","Forwards Plant Approach to Licensing of Restructured Tech Specs.Major Effort Undertaken to Develop Approach Which NRC & Util Can Compare Present & Proposed Requirements,Show Deletions,Additions & Justify Differences","Kuemin J,Consumers Energy","Office of Information Resources Management"
ML20094N856,"31 March 1992","Responds to NRC Re Violations Noted in Insp Rept 50-255/91-019 on 920331.Corrective Actions Review Chapter 8 of FSAR to Ensure That Current Loadflow Analyses Aligned W/ FSAR Statements & Commitments","Consumers Energy,Slade G","Office of Information Resources Management"
ML18058B308,"22 December 1992","Suppls 920331 Response to Open Items in Edsfi Rept 50-255/91-19 on 911104-1213.Remaining Diesel Fuel Oil Storage Analysis Issues Will Be Completed by End of 1992 & Operator Rounds Sheets Will Record DG Jacket Water Temps","Consumers Energy,Slade G","Office of Information Resources Management"
ML18065A377,"27 December 1995","Proposed Tech Specs,Rewriting Electrical Power Sys Sections of TS & Bases to Closely Emulate STS","Consumers Energy",
ML18065A586,"29 March 1996","Proposed Tech Specs,Upgrading Plant TS & Bases to Emulate STS for Combustion Engineering Plants,NUREG-1432,Rev 1","Consumers Energy",
ML18065A911,"4 September 1996","Proposed Tech Specs 3.7, Electrical Power Systems.","Consumers Energy",
ML18067A600,"27 June 1997","Proposed Tech Specs Revising Electrical Power Systems","Consumers Energy",
ML18066A647,"17 September 1999","Forwards Final Clean Copies of ITS & Bases Pages Which Incorporate All Changes Proposed in Listed Ltrs.Clean Copies Also Incorporate Some Editorial Changes & Bases Clarifications as Result of Ongoing Reviews to LCOs","Consumers Energy,Rogers D","Office of Information Resources Management"
ML033000111,"17 October 2003","Report of Changes to Technical Specifications Bases","Nuclear Management Co,Domonique Malone","Office of Nuclear Reactor Regulation,Document Control Desk"
ML042590445,"2 September 2004","Report of Changes to Technical Specifications Bases","Nuclear Management Co,Domonique Malone","Office of Nuclear Reactor Regulation,Document Control Desk"
ML052410213,"22 August 2005","Report of Changes to Technical Specifications Bases","Harden P,Nuclear Management Co","Office of Nuclear Reactor Regulation,Document Control Desk"
"PNP 2011-032, Report to NRC of Changes of Technical Specifications Bases","25 April 2011","Report to NRC of Changes of Technical Specifications Bases","Entergy,Patricia Anderson","Office of Nuclear Reactor Regulation,Document Control Desk"
"PNP 2012-097, Report to NRC of Changes to Technical Specifications Bases","9 November 2012","Report to NRC of Changes to Technical Specifications Bases","Entergy,Gustafson O","Office of Nuclear Reactor Regulation,Document Control Desk"
ML18337A440,"28 November 2018","Non-Concurrence on Response to Disputed Non-Cited Violation Documented in Palisades Nuclear Plant - NRC Design Bases Assurance Inspection (Teams) Inspection Report 05000255/2017007 - Withdrawal of Non-Cited Violation","NRC Region 3,O'Brien K",
