,"Issue date",Title,Topic
ML11257A110,"14 September 2011","Certificate of Service for Combined Reply to NRC Staff and Entergy'S Answers in Opposition to Motion to Admit New Contention and for Reply Memorandum Regarding Timeliness and Admissibility of New Contentions",
ML11257A109,"13 September 2011","Reply Memorandum Regarding Timeliness and Admissibility of New Contentions Seeking Consideration of Environmental Implications of Fukushima Task Force Report in Individual Reactor Licensing Proceedings","Fukushima Dai-Ichi"
ML11257A111,"13 September 2011","Riverkeeper, Inc. and Hudson River Sloop Clearwater, Inc.'S Combined Reply to NRC Staff and Entergy'S Answers in Opposition to Motion to Admit New Contention Regarding the Fukushima Task Force Report","Fukushima Dai-Ichi,License Renewal"
ML11228A030,"11 August 2011","the State of New York and the State of Connecticut'S Joint Answer in Opposition to Entergy'S Petition for Interlocutory Review of LBP-11-17","License Renewal,Backfit"
ML11217A066,"29 July 2011","Applicant'S Petition for Review of LBP-11-17 Granting Summary Disposition of Consolidated Contention NYS-35/36","Fire Barrier,Aging Management,License Renewal,Backfit"
ML11210B419,"26 July 2011","State of New York'S Response to Applicant'S Motion for Clarification of Licensing Board Admissibility Rulings on Contentions NYS-17B and NYS-37",
ML11179A092,"21 June 2011","Letter Regarding New York State Department of Environmental Conservation Comments on the NRC Staff'S Final Supplemental Environmental Impact Statement in the Matter of Indian Point, Units 2 and 3, License Renewals",Earthquake
ML11133A288,"29 April 2011","Indian Point, Units 2 & 3, State Submittal of Letter to Bring Two Recent Documents to Attention of the Board and Parties in Connection with NYS Contention-25","Nondestructive Examination,Aging Management,EVT-1"
ML11117A146,"19 April 2011","Emergency Petition to Suspend All Pending Reactor Licensing Decisions and Related Rulemaking Decisions Pending Investigation of Lessons Learned from Fukushima Dahchi Nuclear Power Station Accident","Boric Acid,Aging Management,Severe Accident Management Guideline,B.5.b Mitigating Strategies,Earthquake,Hardened vent,Environmental Justice"
ML11229A802,"22 March 2011","Supplementary Certification Regarding Consultation",
ML11108A106,"21 March 2011","Combined Reply to Staff and Entergy'S Answers in Opposition to Clearwater'S Motion for Leave and Petition to Amend Contention EC-3","License Renewal,Environmental Justice,Fatality"
ML110830780,"18 March 2011","State of New York'S Combined Reply to Entergy and NRC Staff'S Answers to the State'S Proposed Contention 37 Concerning NRC Staff'S December 2010 Final Environmental Impact Statement and Its Deficient Analysis of Energy Alternatives","License Renewal"
ML110760181,"16 March 2011","Indian Point - Supplement to NRC Staff'S Answer to Riverkeeper, Inc.'S Motion for Leave to File a New Contention, and New Contention EC-8 Concerning NRC Staff'S Final Supplemental Environmental Impact Statement",
ML110700097,"4 March 2011","State of New York'S Combined Reply to the Answer of Entergy and NRC Staff to the State'S Proposed Amended Contention NYS-17B","License Renewal,Exemption Request"
ML110670381,"25 February 2011","Combined Reply to NRC Staff and Entergy'S Answers in Opposition to Clearwater and Riverkeeper'S Joint Motion for Leave and Petition to Add New Contentions","Fire Barrier,Aging Management,License Renewal,Turbine Missile,Power Uprate,Stretch Power Uprate,Affidavit"
ML110660425,"23 February 2011","State of New York'S Combined Reply to Entergy and Staff Cross-Motions for Summary Disposition on NYS Combined Contentions 35 and 36 Concerning the December 2009 Severe Accident Mitigation Alternative Reanalysis","Aging Management,License Renewal,Earthquake,Backfit"
ML110740286,"23 February 2011","State of New York Withdrawal of Request for Enlargement of Page Limitation for the State'S Consolidated Answer to Separate Motions for Summary Disposition on Contention 35/36",
ML110560270,"18 February 2011","Applicant'S Answer to Hudson River Sloop Clearwater, Inc. and Riverkeeper, Inc.'S New Contentions Concerning the Waste Confidence Rule","Aging Management,Fuel cladding"
ML110560589,"18 February 2011","Applicant'S Answer to Proposed Amended Contention, New York State 17B and the Associated Request for Exemption And/Or Waiver of 10 C.F.R. Section 51.23(b)","Boric Acid,Safeguards Contingency Plan,License Renewal,Exemption Request,Earthquake,Siren,Affidavit"
ML110460492,"10 February 2011","State of New York Answer in Support of the Admission of Clearwater and Riverkeeper'S Proposed Waste Confidence Contentions","Probabilistic Risk Assessment,Aging Management,License Renewal,Fuel cladding,Fatality"
ML110680212,"3 February 2011","State of New York New Contention 12-C Concerning NRC Staff'S December 2010 Final Environmental Impact Statement and Underestimation of Decontamination & Clean Up Costs Associated with Severe Reactor Accident in New York Metropolitan Area","License Renewal,Chernobyl,Siren"
ML103000060,"22 October 2010","State of New York'S Joint Reply to Entergy and NRC Staff'S Separate Answers to the State'S Additional Bases for Previously-Admitted Contention NYS-25","Aging Management"
ML103010104,"12 October 2010","Applicant'S Answer to Amended Contention New York State 25 Concerning Aging Management of Embrittlement of Reactor Pressure Vessel Internals","Boric Acid,Nondestructive Examination,Functionality Assessment,Condition Adverse to Quality,Aging Management,EVT-1"
ML102910142,"4 October 2010","Applicant'S Answer to New and Amended Contention New York State 26B/Riverkeeper TC-1B (Metal Fatigue)","Finite Element Analysis,Aging Management"
ML102880297,"4 October 2010","Letter from Martin J. O'Neill  Counsel for Entergy Nuclear Operations, Inc. to Emile L. Julian Attachments 8 & 13 to Entergy'S Answer to New & Amended Contention New York State 26B & Riverkeeper TC-1B",
ML102910145,"4 October 2010","Supporting Attachments to Applicants Answer to New and Amended Contention New York State 26B/Riverkeeper TC-1B (Metal Fatigue)","Boric Acid,Finite Element Analysis,Aging Management,Fire Protection Program,Dissimilar Metal Weld,Backfit,Power change"
ML103010518,"14 September 2010","State of Ny & Riverkeeper, Inc Submittal of Counter Statement of Material Fact, Combined Response to Entergy'S Motion for Summary Disposition of Combined Contentions NYS 26/26A & Rk TC-1/TC-1A, Declaration of Janice A. Dean..","Incorporated by reference,Finite Element Analysis,Aging Management"
ML102371214,"16 August 2010","Riverkeeper Opposition to Entergy'S Motion for Summary Disposition of Riverkeeper Technical Contention 2 (Flow-Accelerated Corrosion)","Boric Acid,Loop seal,Packing leak,Coatings,Nondestructive Examination,Aging Management,Through-Wall Leak,Through Wall Leak"
