,"Issue date",Title
ML22227A177,"15 August 2022","License Amendment Request - Proposed Technical Specifications Change for New Fuel and Spent Fuel Storage Areas"
ML22091A090,"1 April 2022","Combined 2021 Assessment Meeting Slides"
"IR 05000280/2021004","11 February 2022","Integrated Inspection Report 05000280/2021004 and 05000281/2021004"
ML20332A159,"7 December 2020","Documentation of Completion of Required Actions Taken in Response to Lessons Learned from the Fukushima Dai-Ichi Accident"
ML21210A127,"30 September 2020","2 to Updated Final Safety Analysis Report, Frontmatter (EPID L-2020-LRO-0076) - Redacted"
ML20269A406,"2 June 2020","Enclosure 2 - Dominion Energy Surry Power Station Vpdes Permit No. VA0004090: Application for Permit Reissuance - 316(b) 40 CFR 122.21(r)(2)-(13), Part 3 of 3"
ML19305D248,"31 December 2019","Issuance of Amendments Adoption of Emergency Action Level Schemes Per NEI 99-01, Rev. 6"
ML18065A196,"28 February 2018","Submission of Annual Financial Report and Nuclear Liability Insurance Endorsements"
"IR 05000280/2017009","17 May 2017","Errata - Surry Power Station - NRC Team Inspection Report 05000280/2017009 and 05000281/2017009"
ML17101A808,"11 April 2017","NRC Team Inspection Report 05000280/2017009 and 05000281/2017009"
ML16244A126,"31 August 2016","Mid-Cycle Assessment Letter for Surry Power Station, Units 1 and 2 - NRC Inspection Report 05000280,281/2016005"
ML16158A432,"4 August 2016","Safety Evaluation Implementation of Mitigating Strategies and Reliable Spent Fuel Pool Instrumentation Related to Orders EA-12-049 and EA-12-051"
ML16214A262,"26 July 2016","Supplemental Information Regarding Compliance with EA-12-051 Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation"
ML16074A193,"7 March 2016","ISFSI, Millstone, Units 1, 2 & 3 and ISFSI, North Anna, Units 1 & 2 and ISFSI, Surry, Units 1 & 2 and ISFSI - Submittal of Annual Financial Report and Nuclear Liability Insurance Endorsements"
ML16062A273,"2 March 2016","Annual Assessment Letter"
ML16033A353,"25 January 2016","Compliance Letter and Final Integrated Plan in Response to the March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigating Strategies for Beyond-Design-Basis External Events (Order No. EA-12-049)"
"IR 05000280/2015005","1 September 2015","Mid-Cycle Letter for Surry Power Station Units 1 and 2 - NRC Assessment Report 05000280/2015005 and 05000281/2015005"
ML15244B202,"24 August 2015","Fifth Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)"
ML15205A342,"20 July 2015","Confirmation of Compliance with EA-12-051 Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation"
ML15096A391,"14 April 2015","Report for the Onsite Audit Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Instrumentation Related to Orders EA-12-049 and EA-12-051"
ML15069A234,"2 March 2015","Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)"
ML15069A229,"2 March 2015","Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)"
ML14343A141,"11 December 2014","Plan for the Onsite Audit Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Instrumentation Related to Orders EA-12-049 and EA-12-051"
"IR 05000280/2014006","2 September 2014","Mid-Cycle Letter for Surry, Units 1 & 2, NRC Assessment Report 05000280/2014006, 05000281/2014006"
ML14251A035,"28 August 2014","Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)"
ML14245A402,"26 August 2014","Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)"
ML14094A054,"28 March 2014","Submission of Annual Financial Report and Nuclear Liability Insurance Endorsements for Kewaunee Power Station, Millstone Power Station, North Anna Power Station and Surry Power Station"
ML14069A010,"27 February 2014","Second Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)"
