,"Issue date",Title,Topic
ML20028B220,"24 November 1982","Application for Reinstatement of Contention 2.2d & Objection to ASLB Reformulation of Contention 2.2(b).Certificate of Svc Encl.Related Correspondence",
ML20028E383,"6 January 1983","Submission Re Revised Contentions on Commission Questions 3 & 4 Concerning Emergency Planning & Offsite Emergency Procedures.Certificate of Svc Encl",
ML20028E860,"24 January 1983","Response to Reformulated Contentions 3 & 4.Issue of New Suggestions for Improving Emergency Planning to Ack Unique Population Density Around Plant Should Be Heard.Certificate of Svc Encl",
ML20028E987,"24 January 1983","Response to ASLB 830107 Memorandum & Order Reformulating Contentions Under Commission Questions 3 & 4.Contention 3.2 Shows Clear Nexus to Central Point of ASLB Investigation. Certificate of Svc Encl",
ML20028F190,"24 January 1983","Memorandum Re ASLB 830107 Memorandum & Order Reformulating Contentions Under Commission Questions 3 & 4.Contentions 3.1 & 4.1 Should Be Reformulated & Contentions 3.4,3.6,3.7,3.9, 4.2 & 4.7 Eliminated.Certificate of Svc Encl",
ML20028F195,"24 January 1983","Response to ASLB 830107 Memorandum & Order Reformulating Contentions Under Commission Questions 3 & 4.Supports Elimination of Contentions 3.2,4.3,4.5 & 4.6.Certificate of Svc Encl",
ML20038A719,"6 November 1981","Petition to Intervene in Proceeding as Interested Municipality W/Leave to Intervene as Party",
ML20038B930,"1 December 1981","Application to Amend County of Rockland 811106 Petition to Intervene.Requests Participation as Interested State,Not as Intervenor.Resolution 594,conferring Authority to Represent County Encl",
ML20038B931,"2 December 1981","Petition to Intervene in Proceeding",
ML20038C034,"1 December 1981","Contention of Westchester People'S Action Coalition. Certificate of Svc Encl",
ML20038C193,"1 December 1981","Rockland Citizens for Safe Energy Suppl to Petition to Intervene,Consisting of Contentions.Affidavit of Svc Encl",
ML20038C196,"2 December 1981","Parents Concerned About Indian Point Contentions.Certificate of Svc Encl",
ML20039A563,"9 December 1981","Greater Ny Council on Energy Response to NRC & Licensee Answers to Council Petition to Intervene, & to Prehearing Memoranda.Nrc Listed Shortcomings in Petition Remedied",
ML20039A566,"10 December 1981","Petition to Amend Petition to Intervene of Ny City Council- Members.Certificate of Svc Encl",Earthquake
ML20039A582,"8 December 1981","Amended Petition to Intervene of Ny State Assembly & Special Committee on Nuclear Power Safety.Affidavits & Notice of Appearance in Proceeding Encl",
ML20039A588,"8 December 1981","Response of Ny State Assembly & Special Committee on Nuclear Power Safety Opposing Util 811124 Answer to Petition to Intervene.Assembly & Committee Is Separate & Coequal Branch of Ny State Govt",
ML20039A590,"8 December 1981","Answer of Ny State Assembly & Special Committee on Nuclear Power Safety to NRC 811124 Response to Petition to Intervene.Identifies Representative & Assures Representative Authorized to Represent Assembly.Certificate of Svc Encl",
ML20039C221,"21 December 1981","Reply Opposing Amended Petitions to Intervene & Rl Brodsky Petition to Intervene.Defects in Petitions Not Cured by Amended Petitions",
ML20039C240,"21 December 1981","Answer to Amended Petitions to Intervene.Ucs Petition Should Be Denied.Ny Pirg,Parents Concerned About Indian Point & Ny City Audubon Soc,Inc Petitions Should Be Granted Upon Submittal of Aspects Statements.Certificate of Svc Encl",
ML20039C988,"2 December 1981","Amend to 811202 Petition to Intervene.Affidavits Encl",
ML20039D020,"2 December 1981","Contentions of Friends of the Earth & Ny City Audubon Soc",
ML20039D022,"10 December 1981","Contentions of Parents Concerned About Indian Point",
ML20039D028,"1 December 1981","Contentions of Westchester Peoples Action Coalition",
ML20039D031,"1 December 1981","Response Opposing Util 811124 Answer to Petitions to Intervene.Atty General Is One Representative of State of Ny. There Can Be More than One Representative of State. Certificate of Svc Encl",
ML20039D034,"2 December 1981","Contentions of Joint Intervenors Ucs & Ny Pirg",
ML20039D039,"2 December 1981","Contentions of Greater Ny Council on Energy",
ML20039E296,"21 December 1981","Response to NRC Response to Petition to Intervene.Nrc Should Be Required to Show Cause Why Affidavits Required & Why Affidavits Submitted Insufficient.Friends of the Earth Have Complied W/Aslb Requirements Re Intervention",
ML20039E321,"31 December 1981","Memorandum Re Proposed Intervenors' Contentions.Position Stated on Listed Petitioners' Contentions.Certificate of Svc Encl","Incorporated by reference"
ML20039E985,"31 December 1981","Objections & Answers to Contentions of Potential Intervenors.Certificate of Svc Encl",
ML20039F841,"7 January 1982","Response to NRC Response to Friends of the Earth Contentions.Lists Sufficient Basis & Specificity to Support Contention 1.Certificate of Svc Encl",
ML20039G058,"31 December 1981","Objections & Answers to Contentions of Potential Intervenors.Certificate of Svc Encl",
ML20040A418,"11 January 1982","Reply to Objections to Filed Contentions.Association Was Ignorant of Rules When First Papers Filed.Specific Contentions & Certificate of Svc Encl",
ML20040C000,"15 January 1982","Reply of Greater Ny Council on Energy to NRC & Licensee Responses to Contentions.Economic Impact Study of Facility Shutdown Must Be Done W/Ref to Economic Sys in Which Plants Operate.Certificate of Svc Encl",
ML20040E282,"29 January 1982","Response to NRC & Utils' 811231 Objections to Ucs/Ny Pirg Contentions. Basis for Contentions Sufficient","Probabilistic Risk Assessment"
ML20040G002,"5 February 1982","Petition to Amend New York City Council 811106 Petition to Intervene,Adding Addl Signatories",
ML20040H586,"11 February 1982","Reply Memorandum Re Petitioners' Proposed Contentions. Certificate of Svc Encl",
ML20040H589,"11 February 1982","Reply to Responses to Objections to Petitioners' Proposed Contentions.Certificate of Svc Encl",
ML20041D334,"26 February 1982","Ny State Assembly Special Committee on Nuclear Power Safety Response to NRC & Licensee Replies to Petitioners Answers to Opposition to Petitions to Intervene.Aslb Should Consider Accident Consequences & Emergency Planning First",
ML20050C010,"29 March 1982","Greater Ny Council on Energy (Gnyce) Amend to Contentions & Response to NRC 820211 Reply to Gnyce 820115 Answer to Objections to Contentions Re Economic Impact of Shutdown. Certificate of Svc Encl",
ML20054B671,"9 April 1982","Augmentation by Greater Ny Council on Energy of Basis for First Contention,Per ASLB 820402 Order.Establishment of Reasonable Alternative Energy Supply Strategy & Economic Impact on Ny City Necessary to Address ASLB Question 6",
ML20062M583,"10 December 1981","Amended Petition to Intervene in Proceeding as Interested State.Certificate of Svc Encl",
ML20062M599,"7 December 1981","Supplemental Petition to Intervene in Proceeding as Interested State",
ML20062M614,"10 December 1981","Amend to Petition to Intervene in Proceeding & Response Opposing Nrc,Con Ed,Pasny Challenges to Ucs Standing.Notice of Appearance & Certificate of Svc Encl",
ML20062M709,"10 December 1981","Amended Petition to Intervene in Proceeding & Request for Hearing.Affidavits & Affidavits of Svc Encl",
ML20062M978,"8 December 1981","Suppl to Petition to Intervene in Proceeding.Affidavits, Notice of Appearance & Certificate of Svc Encl",
ML20062M988,"10 December 1981","Amended Petition to Intervene in Proceeding & of Parents Concerned About Indian Point.Affidavits & Certificate of Svc Encl",
ML20062N009,"10 December 1981","Amended Petition to Intervene of Greater Ny Council on Energy in Proceeding.Affidavits & Certificate of Svc Encl",
ML20062N146,"8 December 1981","Petition for Leave to Amend Portions of Joint Petition to Intervene in Proceeding.Affidavits,Notice of Appearance & Certificate of Svc Encl",
ML20064C844,"28 December 1982","Submission Supporting Contentions on Questions 3 & 4 Formulated by ASLB 820423 Memorandum & Order.Original Contentions Supported by Substantial Factual Bases Are Not Abandoned.Certificate of Svc Encl",
ML20066E670,"9 November 1982","Response Opposing Ucs Oral Motion to Amend Contentions. Requested Amends untimely.Two-prong Test Re Contentions Not Met.Certificate of Svc Encl",
