,"Issue date",Site,Title
ML22047A248,"15 February 2022",,"Parts 50/52 Lessons Learned Rulemaking CRGR Meeting on Physical Security-Related Backfit"
ML21204A130,"4 August 2021",,"Summary of July 15, 2021, Public Meeting to Address NEI Comments on Revision 1 to Regulatory Guide 5.75, Training and Qualification of Security Personnel at Nuclear Power Reactor Facilities"
ML21194A092,"15 July 2021",,"Presentation Slides for Public Meeting to Address NEI Comments on Revision 1 to Regulatory Guide 5.75, Training and Qualification of Security Personnel at Nuclear Power Reactor Facilities"
ML21179A333,"29 June 2021",,"Public Meeting to Address NEI Comments on Revision 1 to Regulatory Guide 5.75, Training and Qualification of Security Personnel at Nuclear Power Reactor Facilities"
ML19225B665,"24 September 2019",,"IP 81000.07 Security Training"
ML18347B457,"1 April 2019",,"IP 81000.01 Access Authorization"
ML18324A835,"13 February 2019",,"IP 81505 Protection of Safeguards Information for Construction"
ML18324A829,"13 February 2019",,"IP 81000.06 Protection of Safeguards Information"
ML18345A358,"29 January 2019",,"IP 81000 Security"
ML18324A842,"29 January 2019",,"IMC 2200 Appendix a Security Construction Inspection Program"
ML17037D271,"26 July 2018",,"IMC 0609 Appendix E Part III Construction Fitness-for-Duty Significance Determination Process for New Reactors"
