,"Issue date",Title,Topic
ML052230336,"28 June 2005","Topographic Map",
ML052230337,"28 June 2005","Property Boundaries Map",
ML062130415,"14 June 2006","Lake Anna Cooling Lagoon Concerns with the North Anna ESP",
ML113130195,"9 November 2011","Us Independent Spent Fuel Storage Installations (ISFSI) Map - November 2011",
ML12121A541,"12 April 2012","Application for Reissuance of Vpdes Permit VA0052451, Attachment a Topographic, Aerial and Other Site Maps","Boric Acid,Grab sample,Functionality Assessment"
ML13357A103,"13 December 2013","Map - North Anna Power Station Units 1 & 2 - Response to Request for Additional Information for Flood Hazard Reevaluation in Response to March 12, 2012 Information Request Regarding Flooding Aspects of Recommendation 2.1. Part 1 of 4",
ML13357A104,"13 December 2013","Map - North Anna Power Station Units 1 & 2 - Response to Request for Additional Information for Flood Hazard Reevaluation in Response to March 12, 2012 Information Request Regarding Flooding Aspects of Recommendation 2.1. Part 2 of 4",
ML13357A105,"13 December 2013","Map - North Anna Power Station Units 1 & 2 - Response to Request for Additional Information for Flood Hazard Reevaluation in Response to March 12, 2012 Information Request Regarding Flooding Aspects of Recommendation 2.1. Part 3 of 4",
ML13357A106,"13 December 2013","Map - North Anna Power Station Units 1 & 2 - Response to Request for Additional Information for Flood Hazard Reevaluation in Response to March 12, 2012 Information Request Regarding Flooding Aspects of Recommendation 2.1. Part 4 of 4",
ML20294A420,"30 October 2020","Request for Scoping Comments Concerning the Environmental Review of North Anna Power Station, Units 1 & 2 Subsequent License Renewal Application","License Renewal,Subsequent License Renewal,COVID-19"
ML20294A483,"30 October 2020","Request for Scoping Comments Concerning the Environmental Review of NAPS SLRA-SR Tribes","License Renewal,Subsequent License Renewal,COVID-19"
ML20294A491,"30 October 2020","Request for Scoping Comments Concerning the Environmental Review of NAPS SLRA-FR Tribes","License Renewal,Subsequent License Renewal,COVID-19"
ML20303A153,"30 October 2020","Request for Scoping Comments Concerning the Environmental Review of NAPS SLRA-SHPO","License Renewal,Subsequent License Renewal,COVID-19"
