,"Issue date",Title,Topic
ML14107A096,"8 April 2014","Yankee Nuclear Power Station Independent Spent Fuel Storage Installation Off-Site Dose Calculation Manual, Revision No. 22","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML051240100,"26 April 2005","Yankee Nuclear Power Station, Off-Site Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML043630467,"22 December 2004","Calculation YA-CALC-00-004-04, Analysis of Dose to Future Residents from Soil, Concrete & Steel Debris Deposited at the Waste Control Specialists Disposal Facility.",
ML042680144,"2 September 2004","Transmittal of Calculations for Contaminated Concrete for the License Termination Plan (Ltp)",
ML042680149,"5 August 2004","Calculation for Contaminated Concrete for the License Termination Plan (Ltp)",
ML042680146,"5 August 2004","Calculation for Contaminated Concrete for the License Termination Plan (Ltp)",
ML042680151,"31 July 2004","Calculation for Contaminated Concrete for the License Termination Plan (Ltp)",
ML040690034,"4 March 2004","Transmittal of Contaminated Concrete Calculation for the License Termination Plan (Ltp)",
ML041100639,"10 February 2004","Yankee Atomic Electric Company (Rowe) License Termination Plan Update - Section 6 Appendices (A-N)","Safe Shutdown"
ML040280036,"19 January 2004","Calculation No. YA-CALC-00-006-03 Determination of Area Factors for Soil at Ynps Site.",
ML040280140,"19 January 2004","Calculation No. YA-CALC-01-002-03, Derived Concentration Guideline Levels for Soil at the Yankee Rowe Site.",
ML040280028,"19 January 2004","Calculation No. YA-CALC-00-004-03 Building Surface-Derived Concentration Guideline Levels (Dcgl).",
ML040280031,"19 January 2004","Calculation No. YA-CALC-00-005-03, Building Surface Area Factors.",
ML041110261,"16 December 2003","Letter Submitting Yankee Atomic Electric Company (Rowe) Resrad Calculations for License Termination Plan",
ML040280584,"30 November 2003","RESRAD-BUILD Probabilistic Output 3.21. Title: Yankee Rowe Dcgl Am-241",
ML040280583,"29 November 2003","RESRAD-BUILD Program Output, Version 3.21. Title: Yankee Rowe Dcgl Ag-108m",
ML040280579,"26 November 2003","Sensitivity Analysis - Soil. Dose Conversion Factor (and Related) Parameter Summary",
ML040280582,"26 November 2003","Probabilistic Results Summary: Yankee Rowe Sensitivity Analysis - Soil",
ML031960312,"20 June 2003","Yankee Atomic Electric Company, Calculation for License Termination Plan (Ltp) Development, Dose Conversion Factor (and Related) Parameter Summary, Through Attachment 1",
ML031920659,"20 June 2003","Yankee Atomic Electric Company, Calculation for License Termination Plan (Ltp) Development, Dose Conversion Factor (and Related Parameter Summary",
ML031920657,"20 June 2003","Yankee Atomic Electric Company, Calculation for License Termination Plan (Ltp) Development, Propabilistic Input",
ML031920658,"20 June 2003","Yankee Atomic Electric Company, Calculation for License Termination Plan (Ltp) Development, Probabilistic Results Summary",
ML031920656,"20 June 2003","Yankee Atomic Electric Company, Calculation for License Termination Plan (Ltp) Development, Dose Conversion Factor (and Related) Parameter Summary",
ML031920655,"20 June 2003","Yankee Atomic Electric Company, Calculation for License Termination Plan (Ltp) Development, Probablistic Input",
ML031920654,"20 June 2003","Yankee Atomic Electric Company, Calculation for License Termination Plan (Ltp) Development, Dose Conversion Factor (and Related) Parameter Summary",
ML031920653,"20 June 2003","Yankee Atomic Electric Company Transmittal of Calculation for License Termination Plan (Ltp) Development",
