,"Issue date",Title,Topic
"IR 05000288/1999201","9 February 1999","Insp Rept 50-288/99-201 on 990125-28.No Violations Noted. Major Areas Inspected:Conduct of Operations & Emergency Preparedness",
ML20199C115,"23 January 1998","Insp Rept 50-288/97-202 on 971215-18.Violations Noted. Major Areas Inspected:Organization & Staffing,Review & Audit Functions,Procedures,Radiation Protection & Safeguards & Security Program",
"IR 05000288/1997201","9 October 1997","Insp Rept 50-288/97-201 on 970828-29.No Violations Noted. Major Areas Inspected:Operations & Radiation Protection","High Radiation Area"
"IR 05000288/1992002","21 December 1992","Insp Rept 50-288/92-02 on 921103-05 & 24.No Violations or Deviations Noted.Major Areas Inspected:Reactor Operations Program,Including Reactor Operations,Health Physics, Emergency Planning & Preparedness & Transportation","Missed surveillance"
"IR 05000288/1989001","22 August 1989","Insp Rept 50-288/89-01 on 890801-04.No Violations or Deviations Noted.Major Areas Inspected:Reactor Operations, Health Physics,Emergency Planning & Preparedness, Transportation Activities & Followup Items","Shutdown Margin,Earthquake"
"IR 05000288/1988002","29 June 1988","Insp Rept 50-288/88-02 on 880601-03.No Violations or Deviations Noted.Major Areas Inspected:Reactor Operations, Including Organization,Procedures,Requalification Training, Surveillance,Health Physics,Design Changes & Experiments","Missed surveillance"
"IR 05000288/1987001","24 April 1987","Insp Rept 50-288/87-01 on 870401-03.No Violations or Deviations Noted.Major Areas Inspected:Reactor Operations Program,Including Organization,Audits & Reviews,Experiments, Health Physics Functions & Environ Monitoring Program",
"IR 05000288/1986001","11 July 1986","Insp Rept 50-288/86-01 on 860623-24.Violations Noted:Failure to Use Senior Operator to Prepare & Administer Annual Requalification Exam for Reactor Operators & to Perform Control Rod Drop Time Testing During Second Half 1985","Missed surveillance"
"IR 05000288/1985002","10 June 1985","Physical Security Insp Rept 50-288/85-02 on 850522-23 & 0605.Major Areas Inspected:Site Orientation,Security Plan, Implementing Procedures & Organization & Physical Barriers. Details Withheld (Ref 10CFR2.790)",
"IR 05000288/1985001","9 May 1985","Insp Rept 50-288/85-01 on 850327-0422.Violations Noted: Failure to Post Notices to Workers & Failure to Implement NRC Approved Operator Requalification Program","High Radiation Area"
