,"Issue date",Title,Topic
05000220/LER-1981-025,"15 April 1982","LER 81-025 Has Been Canceled",
"05000220/LER-1983-025, Corrected LER 83-025/04L-0:while Reviewing Environ Radiation Fish Analysis Sample Data,Determined That Lower Limit of Detection Sensitivity Not Met for Several Radionuclides During Analysis of May Fish Samples","9 September 1983","Corrected LER 83-025/04L-0:while Reviewing Environ Radiation Fish Analysis Sample Data,Determined That Lower Limit of Detection Sensitivity Not Met for Several Radionuclides During Analysis of May Fish Samples",
"05000220/LER-1985-008, Corrected LER 85-008-00:on 850610,review by Operations Dept Discovered That Temporary Jumper/Block Log 2036 Not Reviewed by General Superintendent within 14-day Time Limit,Per Tech Spec 6.8.3.C","10 July 1985","Corrected LER 85-008-00:on 850610,review by Operations Dept Discovered That Temporary Jumper/Block Log 2036 Not Reviewed by General Superintendent within 14-day Time Limit,Per Tech Spec 6.8.3.C",
"05000410/LER-1987-045, Corrected LER 87-045-00:on 870729,two Separate ESF Actuations Occurred.Caused by Lack of Administrative Controls & Personnel Error.Surveillance Procedures Revised to Prohibit Concurrent Performance","28 August 1987","Corrected LER 87-045-00:on 870729,two Separate ESF Actuations Occurred.Caused by Lack of Administrative Controls & Personnel Error.Surveillance Procedures Revised to Prohibit Concurrent Performance",
ML20062A087,"29 September 1978","/03L-0 on 780916:Surveillance Tests on Barton Model 289 Pressure Indicating Switches Showed Changes in Setpoints Due to Instru Drift.Rev Surveillance Test Scheds Now Adequate to Ensure Early Detection of Drifts",
ML20062C551,"2 November 1978","/04T-0 on 781025:improper Appl of Brook Model 9456 Oval Gear Flowmeter Combined W/Failed Seal on Caustic Addition Pump Caused High Concentration of Sodium & Sulfate & Degraded Capability to Control Rate of Discharge",
ML20062D282,"14 November 1978","/03L-0 on 781027:test Revealed Trip Setpoint of 26.5 Inches Water on One Vacuum Switch in Vacuum Relief Sys from Pressure Supression Chamber to Rx Bldg.Caused by Instru Drift in a Mercoid Model CP4122 Vacuum Switch",
ML20062D284,"14 November 1978","/03L-0 on 781103:surveillance Test N1-ISP-RE02 Revealed Rx Lo-Lo Water Level Switch W/Trip Setpoint of +2 Inches Water.Caused by Instru Drift.Setpoint Reset",
ML20084B270,"1 May 1977","LERs 77-019 & 020:on 770427,two Containment Oxygen Sampling Sys Check Valves Leaked in Excess of Single Valve Criteria. Cause Not Stated.O Rings Replaced & Valves Retested",
ML20236T591,"20 July 1998","LER 98-S01-00:on 980618,security Force Member Left Nine Mile Point,Unit 2 Vehicle Gate Unattended Without Ensuring,Gate Alarm Had Been Reactivated.Caused by Inadequate Work Practice.Vehicle Gate Alarm Was Activated",
