,"Issue date",Title,Topic
"RNP-RA/16-0034, Transmittal of 2015 Annual Radiological Environmental Operating Report and Offsite Dose Calculation Manual, Current Revision 34","13 May 2016","Transmittal of 2015 Annual Radiological Environmental Operating Report and Offsite Dose Calculation Manual, Current Revision 34","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Met Tower,Fukushima Dai-Ichi,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Earthquake,Chernobyl,Recently irradiated fuel,Power change"
"RNP-RA/14-0036, Enclosure to RNP-RA/14-0036: RNP-I/INST-1150, Turbine Low Hydraulic Pressure Trip Setpoint and Uncertainty Calculation","17 February 2014","Enclosure to RNP-RA/14-0036: RNP-I/INST-1150, Turbine Low Hydraulic Pressure Trip Setpoint and Uncertainty Calculation",
"RNP-RA/13-0063, Off-Site Dose Calculation Manual (Odcm), Revision 33, Effective December 15, 2011","15 December 2011","Off-Site Dose Calculation Manual (Odcm), Revision 33, Effective December 15, 2011","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Recently irradiated fuel,Power change"
"RNP-RA/11-0028, Off-Site Dose Calculation Manual, Revision 32","15 December 2010","Off-Site Dose Calculation Manual, Revision 32","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Recently irradiated fuel,Power change"
"RNP-RA/06-0038, 2005 Annual Radioactive Effluent Release Report Supplement - ODCM","25 April 2006","2005 Annual Radioactive Effluent Release Report Supplement - ODCM","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Recently irradiated fuel,Power change"
"RNP-RA/11-0067, Unit & ISFSI - Calculation No. NUH24PTH.0423, Nuhoms HSM-H Temperature Rise Vs. Decay Heat Calculation","7 June 2005","Unit & ISFSI - Calculation No. NUH24PTH.0423, Nuhoms HSM-H Temperature Rise Vs. Decay Heat Calculation",
ML042390211,"1 July 2004","Calculation RNP-I/INST-1128, Rev 5, RCS Flow Instrument Uncertainty and Scaling Calculation.","Post Accident Monitoring,Operability Determination"
"RNP-RA/03-0101, Supplement to Request for Technical Specifications Change Regarding One-Time Extension of Containment Type a Test Interval","20 August 2003","Supplement to Request for Technical Specifications Change Regarding One-Time Extension of Containment Type a Test Interval","Probabilistic Risk Assessment,Local Leak Rate Testing,Large early release frequency"
ML042390207,"11 February 2003","Calculation RNP-I/INST-1135, Rev 1, Nuclear Instrumentation Intermediate Range Error Analyses.","Post Accident Monitoring,Operating Basis Earthquake,Design basis earthquake"
ML042390217,"13 September 2002","Calculation RNP-I/INST-1041, Rev 3, Feedwater Flow Loop Uncertainty and Scaling Calculation, for H. B. Robinson Unit 2","Post Accident Monitoring,Power Uprate"
ML042390215,"13 August 2002","Calculation RNP-I/INST-1043, Rev 5, Main Steam Pressure Uncertainty and Scaling Calculation, for H. B. Robinson Unit 2","Hydrostatic,Power Uprate"
