,"Issue date",Title,Topic
ML22348A215,"6 December 2022","Comment (16) E-mail Regarding Kairos Hermes CP Deis",
ML22341A025,"6 December 2022","Comment (13) E-mail Regarding Kairos Hermes CP Deis",
ML22341A022,"6 December 2022","Comment (12) E-mail Regarding Kairos Hermes CP Deis",
ML22340A580,"6 December 2022","Comment (10) E-mail Regarding Kairos Hermes CP Deis","Environmental Justice"
ML22340A583,"6 December 2022","Comment (11) E-mail Regarding Kairos Hermes CP Deis",
ML22347A048,"5 December 2022","Comment (14) E-mail Regarding Kairos Hermes CP Deis","License Renewal,Nuclear Energy Innovation and Modernization Act"
ML22340A045,"5 December 2022","Comment (9) E-mail Regarding Kairos Hermes CP Deis",
ML22340A043,"3 December 2022","Comment (8) E-mail Regarding Kairos Hermes CP Deis",
ML22348A214,"2 December 2022","Comment (15) E-mail Regarding Kairos Hermes CP Deis",
ML22340A042,"1 December 2022","Comment (7) E-mail Regarding Kairos Hermes CP Deis",
ML22336A190,"20 November 2022","Comment (3) of Gilberto Torres on Kairos Power, LLC; Hermes Test Reactor",
ML22327A278,"16 November 2022","Comment (6) E-mail Regarding Kairos Hermes CP Deis",
ML22336A189,"16 November 2022","Comment (2) from Nuclear Matters on Kairos Power, LLC; Hermes Test Reactor",
ML22318A311,"14 November 2022","Comment (5) E-mail Regarding Kairos Hermes CP Deis",
ML22303A003,"26 October 2022","Comment (4) E-mail Regarding Kairos Hermes CP Deis",
ML22303A002,"19 October 2022","Comment (3) E-mail Regarding Kairos Hermes CP Deis",
ML22284A094,"3 October 2022","Comment (1) E-mail Regarding Kairos Hermes CP Deis",
ML22285A203,"29 September 2022","Comment (2) E-mail Regarding Kairos Hermes CP Deis",
ML22110A102,"19 April 2022","Comment (6) of Don Safer on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Kairos Energy, LLC, Kairos Test Reactor",Chernobyl
ML22110A068,"19 April 2022","Comment (16) E-mail Regarding Kairos Hermes CP Scoping",
ML22109A022,"18 April 2022","Comment (14) E-mail Regarding Kairos Hermes CP Scoping",
ML22103A108,"13 April 2022","Comment (12) E-mail Regarding Kairos Hermes CP Scoping",
ML22105A022,"13 April 2022","Comment (13) E-mail Regarding Kairos Hermes CP Scoping",
ML22124A258,"13 April 2022","Comment (7) of Mark S. Watson on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement (Eis); Kairos Energy, LLC, Kairos Test Reactor",
ML22103A139,"12 April 2022","Comment (3) of James Rushton on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Kairos Energy, LLC, Kairos Test Reactor",
ML22103A138,"12 April 2022","Comment (2) of Teresa Frady on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Kairos Energy, LLC, Kairos Test Reactor",
ML22103A137,"11 April 2022","Comment (1) of Natalie Houghtalen on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Kairos Energy, LLC, Kairos Test Reactor",
ML22109A188,"6 April 2022","Comment (15) E-mail Regarding Kairos Hermes CP Scoping",
ML22097A061,"6 April 2022","Comment (10) E-mail Regarding Kairos Hermes CP Scoping",
ML22097A062,"6 April 2022","Comment (11) E-mail Regarding Kairos Hermes CP Scoping",
ML22095A220,"5 April 2022","Comment (7) E-mail Regarding Kairos Hermes CP Scoping",
ML22094A125,"4 April 2022","Comment (6) E-mail Regarding Kairos Hermes CP Scoping",
ML22095A221,"4 April 2022","Comment (8) E-mail Regarding Kairos Hermes CP Scoping",
ML22095A224,"4 April 2022","Comment (9) E-mail Regarding Kairos Hermes CP Scoping",
ML22090A055,"31 March 2022","Comment (4) E-mail Regarding Kairos Hermes CP Scoping",
ML22090A056,"30 March 2022","Comment (5) E-mail Regarding Kairos Hermes CP Scoping",
ML22088A153,"11 March 2022","Comment (3) E-mail Regarding Kairos Hermes CP Scoping",
ML22088A148,"8 March 2022","Comment (2) E-mail Regarding Kairos Hermes CP Scoping",
ML22083A085,"19 February 2022","Comment (1) E-mail Regarding Kairos Hermes CP Scoping",
