,"Issue date",Title,Topic
ML23192A091,"14 August 2023","Enclosure- Final Ea/Fonsi for Updated Decommissioning Funding Plans for San Onofre ISFSI","Decommissioning Funding Plan,Authorized possession limits"
ML21090A115,"7 April 2021","EA+FONSI-SONGS ISFSI DFP - Clean","Decommissioning Funding Plan,Authorized possession limits,License Renewal"
ML15176A420,"3 November 2015","Cover Letter Regarding Draft Environmental Assessment and Finding of No Significant Impact Related to Preemption Authority Requests","Preemption Authority,Environmental Justice"
ML15176A407,"3 November 2015","Draft Environmental Assessment and Finding of No Significant Impact Related to Preemption Authority Requests","Preemption Authority,Environmental Justice"
ML15056A277,"9 April 2015","and ISfSI- FRN Environmental Assessment and Finding of No Significant Impact Related to Request for Exemptions from Certain Emergency Planning Requirements","Exemption Request,Environmental Justice"
ML15056A274,"9 April 2015","ISFSI- Letter Environmental Assessment and Finding of No Significant Impact Related to Request for Exemptions from Certain Emergency Planning Requirements","Exemption Request,Environmental Justice"
ML093010071,"20 November 2009","Environmental Assessment Related to License Amendment of License No. DPR-13",
ML093010512,"20 November 2009","Notice of Publication in Federal Register of Finding of No Significant Impact, Availability of a Partial Site Release for San Onofre Nuclear Generating Station Unit 1 - License DPR-13",
"NRC-2009-0519, Notice of Publication in Federal Register of Finding of No Significant Impact, Availability of a Partial Site Release for San Onofre Nuclear Generating Station Unit 1 - License DPR-13","20 November 2009","Notice of Publication in Federal Register of Finding of No Significant Impact, Availability of a Partial Site Release for San Onofre Nuclear Generating Station Unit 1 - License DPR-13",
ML090830705,"28 September 2009","Environmental Assessment and Finding of No Significant Impact Related to Request for Temporary Exemption from 10 CFR 50, Appendix K, for Lead Fuel Assemblies","Anticipated operational occurrence"
ML090830700,"28 September 2009","Transmittal Letter, Environmental Assessment and Finding of No Significant Impact Related to Request for Temporary Exemption from 10 CFR 50, Appendix K, for Lead Fuel Assemblies","Anticipated operational occurrence"
"NRC-2009-0439, Environmental Assessment and Finding of No Significant Impact Related to Request for Temporary Exemption from 10 CFR 50, Appendix K, for Lead Fuel Assemblies (TAC Nos. ME0602 and ME0603)","28 September 2009","Environmental Assessment and Finding of No Significant Impact Related to Request for Temporary Exemption from 10 CFR 50, Appendix K, for Lead Fuel Assemblies (TAC Nos. ME0602 and ME0603)","Anticipated operational occurrence"
ML082950779,"18 December 2008","Environmental Assessment Relating to Exemption from the Requirements of 10 CFR Part 74.19(c)",
ML061000048,"7 April 2006","Environmental Assessment Relating to Exemption from the Requirements of Appendix G to 10 CFR Part 50","Pressure and Temperature Limits Report,Exemption Request"
ML020170380,"11 February 2002","Issuance of Amendments Deletion of Completed License Conditions (TAC Nos. MB1552 and MB1553)",
