,"Issue date",Title,Topic
ML100271823,"7 July 1981","Analysis & Rept on Safety-Related Electrical Penetrations for Indian Point Plant 3.","Boric Acid"
ML19269D192,"28 February 1979","Inservice Testing & Insp Program, Suppl 3","Safe Shutdown,Boric Acid,High Radiation Area,Stroke time,Hydrostatic,Nondestructive Examination,Dissimilar Metal Weld"
ML20040E055,"18 January 1982","Public Version of Revised Emergency Plan Implementing Procedures,Including Procedures IP-1003 Re Obtaining Meteorological Data & IP-1011 Re Offsite Monitoring Team.One Oversize Drawing Encl.Aperture Card Available in PDR","Health Physics Network,High Radiation Area,Earthquake,Minimum staff"
ML20040F913,"22 January 1982","Public Version of Revised Emergency Plan Implementing Procedures,Including Page Changes to Procedures IP-1017, IP-1040 & IP-1056 & Table of Initiating Conditions & Emergency Action Levels",
ML20050D490,"16 March 1982","Public Version of Revised Emergency Plan Procedures, Consisting of Revision 4 to Procedures Book II Re Initiating Conditions & Revision 3 to Procedure IP-1058 Re Earthquake Emergency.Revised Index Encl",Earthquake
ML20062K685,"29 July 1982","Public Version of Revised Emergency Plan Implementing Procedures,Including Procedures IP-1003 Re Obtaining Meteorological Data & 1004 Re Midas Computer Sys - Dose Assessment Models.Revision 13 to Index Encl",Earthquake
ML20065U358,"5 October 1982","Public Version of Revised Emergency Plan Implementing Procedures,Including Procedures IP-1010 Re in-plant/onsite Perimeter Surveys & IP-1030 Re Emergency Notification, Communication & Staffing","Grab sample,Minimum staff"
ML20070L929,"27 December 1982","Public Version of Revised Emergency Plan Implementing Procedures,Including Procedures IP-1021 Re Radiological Medical Emergency & IP-1030 Re Emergency Notification, Communication & Staffing","Grab sample,Earthquake,Minimum staff"
ML20072K844,"27 May 1983","Public Version of Revised Emergency Plan Implementing Procedures,Including Procedures IP-1002 Re Determination of Magnitude of release,IP-1011 Re Offsite Monitoring & IP-1047 Re Operations Support Ctr",
ML20074A503,"2 May 1983","Rev 2 to Procedure SOP-SG-2, Secondary Plant Chemistry Control","Boric Acid"
ML20077H577,"15 July 1983","Public Version of Page 11 to Emergency Plan Procedure IP-1030, Emergency Notification & Communication Staffing & Rev 8 to Procedure IP-1070, Periodic Check of Emergency Preparedness Equipment",
ML20080D295,"4 August 1983","Public Version of Revised Emergency Plan Implementing Procedures,Including Procedures IP-1010 Re in-plant/site Perimeter Surveys & IP-1025 Re Repair & Corrective Action Teams",Earthquake
ML20081L978,"28 October 1983","Public Version of Revised Emergency Plan Implementing Procedures,Including Procedures IP-1011 Re Offsite monitoring,IP-1021 Re Radiological Medical Emergency & IP-1047 Re Operations Support Ctr","Safe Shutdown,Grab sample,Earthquake,Minimum staff"
ML20083J703,"12 December 1983","Public Version of Revised Emergency Plan Implementing Procedures IP-1002 Re Determination of Release Magnitude, IP-1011 Re Offsite Monitoring & IP-1028 Re Core Damage Assessment",Earthquake
ML20084N241,"16 May 1984","Rev 0 to Drill Scenario 4B","Fuel cladding"
ML20100K218,"20 March 1985","Revised Emergency Plan Implementing Procedures,Including Rev 6 to IP-1001 Re Determining Magnitude of Release,Rev 5 to IP-1003 Re Obtaining Meterological Data & Rev 4 to IP-1004 Re Midas Computer Sys","Safe Shutdown,Health Physics Network,Reactor Vessel Water Level,Grab sample,Met Tower,Design basis earthquake,Earthquake,Fuel cladding,Siren,Overexposure,Overdose"
ML20127G305,"25 March 1985","Annual Drill Scenario",
ML20129F161,"28 May 1985","Public Version of Revised Emergency Plan Procedures, Including Rev 12 to Procedure IP-1030, Emergency Notification,Communication & Staffing & Rev 0 to Procedure IP-1052, Hazardous Waste Emergency","Health Physics Network,Grab sample,Earthquake"
ML20149D485,"5 March 1986","Rev 3 to Offsite Dose Calculation Manual","Offsite Dose Calculation Manual,Process Control Program"
ML20205K338,"20 February 1986","Rev 15 to Book II of Emergency Plan Procedures,Including Table of Contents & Rev 4 to IP-1017 Re Recommendation of Protective Actions for Offsite Population","Met Tower,Earthquake"
ML20207H186,"23 December 1986","Revised Emergency Plan Implementing Procedures,Including Rev 14 to IP-1021, Radiological Medical Emergency & Rev 4 to IP-1056, Directing Fire Fighting Personnel in Controlled Area",Earthquake
ML20207S284,"13 March 1987","Revised Emergency Plan Implementing Procedures,Including Rev 3 to IP-1028, Core Damage Assessment, Rev 6 to IP-1041, Personnel Monitoring for Eof,Tsc.Osc & Control Room Personnel & Rev 12 to IP-1050, Accountability","Reactor Vessel Water Level,Fuel cladding,Siren"
ML20210P520,"22 September 1986","Revised Emergency Plan Implementing Procedure IP-1050, Accountability",
ML20211H614,"17 January 1999","Rev 8 to Security Force Training & Qualification Plan, for Indian Point 3 Nuclear Power Plant","Contraband,Job Performance Measure"
ML20248L989,"18 May 1998","Rev 7 to, Security Force Training & Qualification Plan","Contraband,Job Performance Measure"
