,"Issue date",Title,Topic
ML21012A269,"12 January 2021","Announcement of Generic Fundamentals Examination Section of the Written Operator Licensing Examination for 2021","Generic Fundamentals Examination,COVID-19"
ML20072L219,"12 March 2020","Response to Regulatory Issue Summary 2020-01, Preparation and Scheduling of Operator Licensing Examinations",
ML19352D657,"16 December 2019","Announcement 0f Generic Fundamentals Examination Section of the Written Operator Licensing Examination for 2020","Generic Fundamentals Examination"
ML19211C774,"30 July 2019","Requalification Program Inspection",
ML19135A664,"15 May 2019","Units 2 & 3; River Bend, and Waterford 3 - Response to RIS 2019-02, Preparation and Scheduling of Operator Licensing Examinations",
ML19029B319,"28 January 2019","Operator Licensing Operating Test Approval",
ML18159A351,"5 June 2018","Final Operating Test (Sections a, B, and C) - JPM C, D, K Corrected (Folder 3)","Safe Shutdown,Boric Acid,Job Performance Measure"
ML18047A169,"3 January 2018","Final Qa/Related Forms (Folder 1)",
ML18005A420,"3 January 2018","Announcement of Generic Fundamentals Examination Section of the Written Operator Licensing Examination for 2018","Generic Fundamentals Examination"
ML18047A170,"7 November 2017","Handouts to Applicants (Folder 3)",
ML17297A643,"24 October 2017","Initial Operator Licensing Written Examination Approval - Indian Point Energy Center, Unit 3",
ML17297A013,"23 October 2017","Initial Operator Licensing Operating Test Approval - Indian Point Energy Center, Unit 3",
"NL-17-080, Operator Licensing Examination Data","28 June 2017","Operator Licensing Examination Data","Generic Fundamentals Examination"
ML17018A282,"17 January 2017","Announcement of Generic Fundamentals Examination Section of the Written Operator Licensing Examination for 2017","Generic Fundamentals Examination"
ML16365A044,"31 October 2016","Final Operating Test (Sections a, B, and C) (Folder 3)","Safe Shutdown,Boric Acid,Job Performance Measure,Downpower"
ML17206A442,"31 October 2016","Final Qa/Related Forms - Form ES-401-6 (Folder 1)",
ML17206A445,"31 October 2016","Final Qa/Related Forms (Folder 1)","Job Performance Measure"
ML17069A284,"31 October 2016","Final Outlines Update ES-401-2, ES-401-3","Power change"
ML16365A042,"31 October 2016","Final Written Examination with Answer Key (401-5 Format) (Folder 3)","Safe Shutdown,Boric Acid,Shutdown Margin,Loop seal,Time to boil,Offsite Circuit"
ML16365A041,"31 October 2016","Final Outlines (Folder 3)",
ML16365A043,"31 October 2016","Handouts to Applicants (Folder 3)",
