,"Issue date",Title,Topic
"NRC-2015-0029, VT Exh 2 - Master Decommissioning Trust Agreement for Vermont Yankee Nuclear Power Station","31 July 2002,20 April 2015","William E. Irwin, Sc.D., Chp Cv,VT Exh 2 - Master Decommissioning Trust Agreement for Vermont Yankee Nuclear Power Station",
ML092740567,"30 September 2009","NUREG-1907, Supp 1, Safety Evaluation Report Related to the License Renewal of Vermont Yankee Nuclear Power Station.","Finite Element Analysis,Aging Management"
ML092680607,"29 September 2009","Request for Additional Information to Support the Review of the Vermont Yankee Nuclear Power Station Decommissioning Financial Assurance Plans",
"BVY 09-055, Revision of Technical Specifications Bases Page","28 September 2009","Revision of Technical Specifications Bases Page",
ML092610030,"23 September 2009","Request for Additional Information (RAI) in Regards to the Vermont Yankee Responses to Generic Letter 2008-01, Managing Gas Accumulation in Emergency Core Cooling, Decay Heat Removal, and Containment Spray Systems.","Safe Shutdown"
ML092650205,"22 September 2009","Acceptance Review of LAR Application for Revising HRA Administrative Controls","High Radiation Area"
ML093130440,"21 September 2009","GNF-0000-0100-8106, Gnf Additional Information Re Requested Changes to the Technical Specification SLMCPR, Vermont Yankee Cycle 28.",
"BVY 09-052, Technical Specifications Proposed Change No. 284 Change to Requirements for Inoperable Containment Isolation Valves","16 September 2009","Technical Specifications Proposed Change No. 284 Change to Requirements for Inoperable Containment Isolation Valves",
TAC:ME2267,"16 September 2009",,
"BVY 09-056, ISFSI Annual Radioactive Effluent Release Report","4 September 2009","ISFSI Annual Radioactive Effluent Release Report","Annual Radioactive Effluent Release Report"
ML092460621,"3 September 2009","Order of the Secretary (Extending the Time for Commission Review of LBP-09-09)",
ML092440044,"1 September 2009","Mid-Cycle Performance Review and Inspection Plan - Vermont Yankee Nuclear Power Station, Dated 09/01/09",
TAC:ME1897,"31 August 2009",,
"BVY 09-053, Response to Regulatory Issue Summary 2009-11","27 August 2009","Response to Regulatory Issue Summary 2009-11","Generic Fundamentals Examination"
TAC:ME2187,"26 August 2009",,
"BVY 09-051, Technical Specifications Proposed Change No. 285 Revision of High Radiation Area Controls","26 August 2009","Technical Specifications Proposed Change No. 285 Revision of High Radiation Area Controls","High Radiation Area,Locked High Radiation Area,Process Control Program,Fire Protection Program"
TAC:ME2136,"22 August 2009",,
ML092400492,"22 August 2009","G20090487/EDATS: OEDO-2009-0517 - Sherwood Martinelli E-mail Formal 2.206 Petition Seeking Enforcement Action Against Entergy and All Other Parties Who Mis-Managed Decommissioning Funds","Exemption Request"
"ENOC-09-00025, Entergy Nuclear Operations, Inc., Update Regarding Status and Request for Threshold Determination Under 10 CFR 50.80","18 August 2009","Entergy Nuclear Operations, Inc., Update Regarding Status and Request for Threshold Determination Under 10 CFR 50.80",
"BVY 09-048, VY Spent Fuel Management Plan - RAI Response","18 August 2009","VY Spent Fuel Management Plan - RAI Response","Decommissioning Funding Plan"
ML092180454,"17 August 2009","G20090335/EDATS: OEDO-2009-0365 - Thomas Blount Letter in Response to Michael Mulligan e-mail Correspondence on June 8, 2009 as Supplemented by e-mails Dated June 11, 2009, and June 19, 2009, Addressed to Executive Director of Operations",
"ENOC-09-00024, Decommissioning Funding Assurance Plans","13 August 2009","Decommissioning Funding Assurance Plans",
"IR 05000271/2009403","5 August 2009","IR 05000271-09-403, on 07/06/2009 - 07/09/2009, Vermont Yankee Nuclear Power Station, Security. (Letter Only)",Affidavit
ML092170640,"3 August 2009","the States of New York, Connecticut, and Massachusetts V. USNRC and Entergy Nuclear Operations Inc., 08-3903ag(L) - Federal Respondents Brief (Entergy)","Probabilistic Risk Assessment,Incorporated by reference,Safeguards Contingency Plan,License Renewal,Earthquake,Turbine Missile,Fuel cladding"
ML092240065,"3 August 2009","Entergy'S Response in Opposition to New England Coalition'S Petition for Review of LBP-09-09","Finite Element Analysis,Aging Management"
ML092150946,"3 August 2009","NRC Staff'S Answer to Nec'S Petition for Review of the Licensing Board'S Full Initial Decision, LBP-09-09","Aging Management"
"IR 05000271/2009003","29 July 2009","IR 05000271-09-003; 04/01/2009 - 06/30/2009; Vermont Yankee Nuclear Power Station; Routine Quarterly Integrated Report","Safe Shutdown,Internal Flooding,Temporary Modification,Annual Radiological Environmental Operating Report,Operability Determination,Annual Radiological Effluent Release Report"
ML092090392,"28 July 2009","Vermont Yankee - Notice of Appearance for Mary B. Spencer",
ML092100436,"28 July 2009","Vermont Yankee - Notice of Appearance for Mary B. Spencer (with Corrected Cos)",
"BVY 09-044, Revision of Technical Specifications Bases Pages","28 July 2009","Revision of Technical Specifications Bases Pages","Spiral reload"
"NRC-2009-0336, Order Extending the Effectiveness of the Approval of the Indirect Transfer of Facility Operating Licenses","24 July 2009","Order Extending the Effectiveness of the Approval of the Indirect Transfer of Facility Operating Licenses",
ML091520154,"24 July 2009","Order Extending the Effectiveness of the Approval of the Indirect Transfer of Facility Operating Licenses for Big Rock Point, James A. FitzPatrick Nuclear Power Plant, Indian Point, Palisades, Pilgrim, and Vermont Yankee",
ML092050378,"24 July 2009","Order Extending the Effectiveness of the Approval of the Indirect Transfer of Facility Operating Licenses",
ML092120220,"23 July 2009","New England Coalition'S Petition for Review of the Licensing Board'S Full Initial Decision, LBP-09-09","Non-Destructive Examination,Aging Management"
