,"Issue date",Title,Topic
"IR 05000346/2023090","1 August 2023","EA-23-002 Davis-Besse Nuclear Power Station - NRC Inspection Report No. 05000346/2023090 (Public)",
"IR 05000346/2021092","1 March 2022","EA-21-155 Davis Besse - Final Significance Determination of White Finding, Notice of Violation and Assessment Follow Up Letter, NRC Inspection Report 50000346/2021092","Cyber Security,Preliminary White Finding"
ML22031A171,"31 January 2022","EA-21-105; Davis-Besse Final Determination for a Greater than Green Finding Letter and Enclosure 1 (Public)","Cyber Security"
"IR 05000346/2021091","17 December 2021","NRC Inspection Report (05000346/2021091) Preliminary Greater than Green Finding","Probabilistic Risk Assessment,Significance Determination Process"
ML21340A221,"9 December 2021","NRC Inspection Report (05000346/2021090) Preliminary White Finding","FLEX,Significance Determination Process,Large early release frequency,Preliminary White Finding"
ML20275A048,"1 October 2020","EA-20-068 Davis Besse Licensee Closure Letter",
ML18099A074,"10 April 2018","EN-18-006, Issuance of Final Significance Determination and Notice of Violation (EA-18-008)","Significance Determination Process"
"L-16-347, Action for Confirmatory Order EA-16-022","1 December 2016","Action for Confirmatory Order EA-16-022",
ML16077A372,"17 March 2016","EA-15-215; Results of Nuclear Regulatory Commission Investigation Report 3-2015-002",
"IR 05000346/2014407","22 October 2014","EA-14-129 Final Significance Determination for a Security-Related Greater than Green Finding and Notice of Violation; NRC Inspection Report No. 05000346/2014407; Davis-Besse Nuclear Power Station (Cover Letter Only)",Affidavit
ML12314A281,"8 November 2012","EA-12-179, Davis-Besse, Final Significance Determination of a Security-Related Greater than Green Finding and Notice of Violation - Cover Letter Only",
"IR 05000346/2012405","8 November 2012","EA-12-179, Davis-Besse, Final Significance Determination of a Security-Related Greater than Green Finding and Notice of Violation - Cover Letter Only",Affidavit
"IR 05000346/2010007","30 April 2010","EA-09-332, Davis-Besse Nuclear Power Station, Notice of Violation, NRC Inspection Report No. 05000346-10-007(DRS)",
"IR 05000346/2009503","28 December 2009","IR 05000346-09-503(DRS), on 08/04/2009 - 11/23/2009; Davis-Besse Nuclear Power Station; Event Follow-up Inspection","Significance Determination Process,Preliminary White Finding"
ML093620814,"28 December 2009","IR 05000346-09-503(DRS), on 08/04/2009 - 11/23/2009; Davis-Besse Nuclear Power Station; Event Follow-up Inspection","Significance Determination Process,Preliminary White Finding"
"IR 05000346/2006005","30 January 2007","IR 05000346-06-005; 10/1/2006 - 12/31/2006; Davis-Besse Nuclear Power Station; Maintenance Risk Assessments and Emergent Work Control, As-Low-As-Reasonably-Achievable (ALARA) Planning and Controls","Boric Acid,Ultimate heat sink,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Locked High Radiation Area,Condition Adverse to Quality,Significance Determination Process,Job Performance Measure,Frazil ice,Substantial potential for an overexposure,Overexposure"
ML102670139,"25 February 2005","Choice Letter - Apparent Violation of Employee Protection Requirements (Office of Investigations Report Nos. 3-2004-006 and 3-2004-018), Davis Besse",
ML040641171,"8 March 2004","EA-03-214, CAL No. 3-02-001, Approval to Restart the Davis-Besse Nuclear Power Station Closure of Confirmatory Action Letter, and Issuance of Confirmatory Order","Boric Acid,Non-Destructive Examination,Past operability,VT-2,Condition Adverse to Quality,Pressure Boundary Leakage,Substantial potential for overexposure"
ML032801706,"7 October 2003","EA-03-131, Davis-Besse, Notice of Violation","Coatings,Significance Determination Process"
"IR 05000346/2002016","7 January 2003","IR 05000346-02-016, IR 05000346-02-006, on 09/30-12/13/2002, Davis-Besse, Special Inspection - Substantial Potential for an Overexposure of Occupational Workers and Uncontrolled Release of Radioactive Material to the Environment","High Radiation Area,Significance Determination Process,Preliminary White Finding,Substantial potential for an overexposure,Overexposure"
