,"Issue date",Title,Topic
ML20062B476,"30 September 1990","Monthly Operating Rept for Sept 1990 for LACBWR",
ML20248D094,"31 August 1989","Monthly Operating Rept for Aug 1989 for LACBWR",
ML20245G657,"31 July 1989","Monthly Operating Rept for Jul 1989 for LACBWR",
ML20245F968,"30 June 1989","Monthly Operating Rept for June 1989 for LACBWR",
ML20245F824,"28 February 1989","Monthly Operating Rept for Feb 1989 for La Crosse Bwr.W/",
ML20245F777,"31 January 1989","Monthly Operating Rept for Jan 1989 for LACBWR",
ML20205T127,"31 October 1988","Monthly Operating Rept for Oct 1988 for La Crosse Bwr.W/",
ML20236W349,"31 August 1987","Monthly Operating Rept for Aug 1987",
ML20237K463,"31 May 1987","Monthly Operating Rept for May 1987",
ML20237K386,"30 April 1987","Monthly Operating Rept for Apr 1987",
ML20237K921,"31 March 1987","Monthly Operating Rept for Mar 1987",
ML20237K357,"28 February 1987","Monthly Operating Rept for Feb 1987",
ML20205C365,"31 January 1987","Monthly Operating Rept for Jan 1987",
ML20212P159,"31 December 1986","Monthly Operating Rept for Dec 1986",
ML20211Q061,"30 November 1986","Monthly Operating Rept for Nov 1986",Hydrostatic
ML20212L929,"31 October 1986","Monthly Operating Rept for Oct 1986",
ML20207F782,"30 September 1986","Monthly Operating Rept for Sept 1986.W/861008",Hydrostatic
ML20212C620,"31 August 1986","Monthly Operating Rept for Aug 1986",
ML20215D688,"31 July 1986","Monthly Operating Rept for Jul 1986",
ML20214M508,"30 June 1986","Monthly Operating Rept for June 1986",
ML20205D602,"31 May 1986","Monthly Operating Rept for May 1986","Reactor Vessel Water Level,Hydrostatic"
ML20207B991,"30 April 1986","Monthly Operating Rept for Apr 1986",Hydrostatic
ML20211H021,"31 March 1986","Monthly Operating Rept for Mar 1986",
ML20197D283,"28 February 1986","Monthly Operating Rept for Feb 1986",
ML20203E125,"31 January 1986","Monthly Operating Rept for Jan 1986",
ML20154S575,"31 December 1985","Monthly Operating Rept for Dec 1985",
ML20137U370,"30 November 1985","Monthly Operating Rept for Nov 1985",
ML20141F279,"31 October 1985","Monthly Operating Rept for Oct 1985",
ML20138B555,"30 September 1985","Monthly Operating Rept for Sept 1985",
ML20138R380,"31 August 1985","Monthly Operating Rept for Aug 1985",
ML20132H218,"31 July 1985","Monthly Operating Rept for Jul 1985",
ML20135B410,"30 June 1985","Monthly Operating Rept for June 1985",
ML20133H535,"31 May 1985","Monthly Operating Rept for May 1985",
ML20132E157,"30 April 1985","Monthly Operating Rept for Apr 1985",
ML20129H092,"31 March 1985","Monthly Operating Rept for Mar 1985",
ML20062G252,"7 July 1982","Monthly Operating Rept for June 1982",
ML20062G320,"4 June 1982","Revised Monthly Operating Rept for May 1982",
ML20054F185,"4 June 1982","Monthly Operating Rept for May 1982",
ML20062G310,"5 May 1982","Revised Monthly Operating Rept for Apr 1982",
ML20125D286,"2 January 1980","Monthly Operating Rept for Dec 1979",
ML20062E791,"6 December 1978","Monthly Oper Rept for Nov 1978",
ML20062A295,"5 October 1978","Monthly Oper Rept for Sept,1978",
