,"Issue date",Title
"IR 05000315/2022006","1 March 2023","Annual Assessment Letter for Donald C. Cook Nuclear Plant, Units 1 and 2 (Report 05000315/2022006 and 05000316/2022006)"
"AEP-NRC-2022-51, Evacuation Time Estimate Analysis","31 August 2022","Evacuation Time Estimate Analysis"
ML22158A064,"7 June 2022","2021 Dresden and Quad Cities Nuclear Power Stations End of Cycle Meeting Presentation"
ML22084A581,"25 March 2022","Request for Information for an NRC Triennial Baseline Design Bases Assurance Inspection (Team): Inspection Report 05000315/2022011 05000316/2022011"
"IR 05000315/2021013","6 December 2021","Inspection Report 05000315/2021013 and 05000316/2021013"
"IR 05000315/2021403","17 November 2021","Security Baseline Inspection Report 05000315/2021403 and 05000316/2021403"
"IR 05000315/2021011","15 November 2021","Design Basis Assurance Inspection (Programs) Inspection Report 05000315/2021011 and 05000316/2021011"
"IR 05000315/2021003","26 October 2021","Integrated Inspection Report 05000315/2021003; 05000316/2021003; and 07200072/2021001"
"IR 05000315/2021501","6 October 2021","Emergency Preparedness Biennial Exercise Inspection Report 05000315/2021501 and 05000316/2021501"
"IR 05000315/2021010","7 September 2021","Biennial Problem Identification and Resolution Inspection Report 05000315/2021010 and 05000316/2021010"
"IR 05000315/2021012","2 August 2021","Donald Cook Nuclear Plant - NRC Inspection Report 05000315/2021012 and 05000316/2021012"
"IR 05000315/2021002","22 July 2021","Integrated Inspection Report 05000315/2021002 and 05000316/2021002"
ML21196A459,"15 July 2021","2020 Donald C. Cook Nuclear Plant End-of-Cycle Meeting Presentation"
ML21130A008,"12 May 2021","Relief Request ISIR-5-05 Related to ASME Code Case N 729-6 Supplemental Examination Requirements of Reactor Vessel Closure Head Penetration Nozzles (EPID L-2021-LLR-0033 (COVID-19))"
"IR 05000315/2021001","28 April 2021","Integrated Inspection Report 05000315/2021001 and 05000316/2021001"
ML21062A188,"23 March 2021","Issuance of Amendment No. 339 One Cycle Extension of Appendix J, Type a, Integrated Leakage Rate Test Interval (EPID L-2020-LLA-0280 (COVID-19))"
ML21041A086,"3 March 2021","Issuance of Amendment No. 338 Regarding One-Time Deferral of the Steam Generator Tube Inspections"
"AEP-NRC-2021-20, Request for Enforcement Discretion for Technical Specifications 3.8.1, AC Sources - Operating","2 March 2021","Request for Enforcement Discretion for Technical Specifications 3.8.1, AC Sources - Operating"
ML21034A155,"12 February 2021","Relief Request ISIR-5-04 Related to ASME Code Case N-729-6 Supplemental Examination Requirements of Reactor Vessel Closure Head Penetration Nozzles"
"IR 05000315/2020004","8 February 2021","Integrated Inspection Report 05000315/2020004 and 05000316/2020004"
ML21012A059,"12 January 2021","Information Request for the Cyber-Seruity Full Implementation Inspection, Notification to Perform Inspection 05000315/2021401; 05000316/2021401"
ML20349A015,"17 December 2020","Summary of November 30, 2020, Teleconference with Indiana Michigan Power Company Regarding a Planned License Amendment Request to Extend the Containment Integrated Leak Rate Testing Interval for Donald C. Cook Nuclear Plant, Unit No. 2"
"IR 05000315/2020403","16 December 2020","Security Baseline Inspection Report 05000315/2020403 and 05000316/2020403"
"AEP-NRC-2020-78, License Amendment Request Regarding a Change to the Steam Generator (SG) Program to Allow for a One-Time Deferral of SG Inspections","14 December 2020","License Amendment Request Regarding a Change to the Steam Generator (SG) Program to Allow for a One-Time Deferral of SG Inspections"
"AEP-NRC-2020-72, License Amendment Request for One-Time Extension of the Containment Type a Leak Rate Testing Frequency","14 December 2020","License Amendment Request for One-Time Extension of the Containment Type a Leak Rate Testing Frequency"
ML20324A003,"8 December 2020","Exemption from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Section VI (EPID L-2020-LLE-0182 (COVID-19))"
ML20336A111,"3 December 2020","Exemption from Select Requirements of 10 CFR Part 26 (EPID L-2020-LLE-0221 (COVID-19))"
"AEP-NRC-2020-79, Request for a One-Time Exemption from 10 CFR 26.205(d), Due to COVID-19 Pandemic","30 November 2020","Request for a One-Time Exemption from 10 CFR 26.205(d), Due to COVID-19 Pandemic"
"AEP-NRC-2020-76, Report Per Technical Specification 5.6.6, Inoperability of Unit 1, Post Accident Monitoring, Containment Water Level","24 November 2020","Report Per Technical Specification 5.6.6, Inoperability of Unit 1, Post Accident Monitoring, Containment Water Level"
ML20304A286,"20 November 2020","Federal Register Notice for COVID-19 October 2020 Group Exemptions"
"AEP-NRC-2020-64, Unit 2 - Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","4 November 2020","Unit 2 - Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic"
"IR 05000315/2020402","4 November 2020","Security Baseline Inspection Report 05000315/2020402 and 05000316/2020402"
"IR 05000315/2020003","28 October 2020","Integrated Inspection Report 05000315/2020003 and 05000316/2020003"
ML20289A712,"15 October 2020","NRR E-mail Capture - D.C. Cook Nuclear Plant Unit No. 1 - Verbal Authorization of Relief Request ISIR-5-04 Regarding Alternative to N-729-6 for RPV Head Visual Examination"
ML20290A425,"15 October 2020","Verbal Authorization of Relief Request ISIR-5-04 Regarding Alternative to N-729-6 for RPV Head Visual Examination"
ML20283A263,"9 October 2020","Exemption from Select Requirements of 10 CFR Part 26 (EPID L-2020-LLE-0161) (COVID-19))"
ML20248H475,"10 September 2020","Summary of August 6, 2020, Teleconference with Indian Michigan Power Company Related to Steam Generator Eddy Current Testing License Amendment Request"
"IR 05000315/2020002","10 August 2020","Integrated Inspection Report 05000315/2020002 and 05000316/2020002"
ML20209A409,"27 July 2020","2019 Donald C. Cook End-of-Cycle Webinar Presentation"
ML20171A686,"21 July 2020","Temporary Exemption from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Section VI (EPID L-2020-LLE-0104 (COVID-19))"
"AEP-NRC-2020-54, Unit 2 - Supplement to Temporary Request from Security Training Requalification Requirements of 10 CFR Part 73, Appendix B, Section VI","6 July 2020","Unit 2 - Supplement to Temporary Request from Security Training Requalification Requirements of 10 CFR Part 73, Appendix B, Section VI"
ML20164A045,"8 June 2020","License Amendment Request for One-Time Extension of the Containment Type a Leak Rate Testing Frequency"
ML20133K128,"21 May 2020","Summary of May 4, 2020, Teleconference with Indiana Michigan Power Company Regarding Donald C. Cook Nuclear Plant, Unit Nos. 1 and 2"
"IR 05000315/2020001","13 May 2020","Integrated Inspection Report 05000315/2020001 and 05000316/2020001"
