,"Issue date",Title,Topic
ML22189A196,"30 August 2022","Enclosure 1 - Three Mile Island, Unit 2 - Approval of License Amendment No. 65, TMI-2 Solutions Change of License Condition 2.C.(2)","Offsite Dose Calculation Manual,Fire Protection Program"
ML22234A221,"25 August 2022","Enclosure - Revised License Amendment No. 305 with Corrections",
ML22081A232,"19 April 2022","Enclosure 1 - Amendment No. 304 to Renewed License No. DPR-50","High Radiation Area,Aging Management,Annual Radioactive Effluent Release Report,Process Control Program,Deep Dose Equivalent"
ML22074A026,"7 April 2022","Enclosure 1 - TMI-1 Amendment No. 303 ISFSI Only Emergency Plan",
ML22021B659,"1 February 2022","Issuance of Amendments Related to Order Approving Transfer of Licenses (EPID L-2022-LLM-0000) (Letter)",
ML22031A276,"1 February 2022","Issuance of Indemnity Agreement Amendments-Enclosure 2",
ML22021B660,"1 February 2022","Issuance of Amendments Related to Order Approving Transfer of Licenses (EPID L-2022-LLM-0000)-Enclosure 1","Safe Shutdown,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Cyber Security,Aging Management,Annual Radioactive Effluent Release Report,Safeguards Contingency Plan,Preemption Authority,License Renewal,Subsequent License Renewal,Fuel cladding,Liquid penetrant,Fire Protection Program,Scaffolding,Unidentified leakage,Power Uprate"
ML20352A381,"18 December 2020","TMI-2 License Transfer Conforming Amendment","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Fire Protection Program"
ML20297A627,"4 December 2020","Issuance of Amendment No. 301 Removal of Cyber Security Plan License Condition","Cyber Security,Exemption Request,Scaffolding"
ML20297A635,"3 December 2020","Issuance of Amendment No. 300 Deletion of Permanently Defueledt Technical Specification 3/4.1.4, Handling of Irradiated Fuel with Fuel Handling Building Crane","Safe Shutdown,High Radiation Area,Offsite Dose Calculation Manual,Probabilistic Risk Assessment,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Control of Heavy Loads,Scaffolding"
ML20279A370,"2 December 2020","Enclosure 2, Attachment 1: TMI-2 LTA Draft Conforming Amendment","Offsite Dose Calculation Manual,Fire Protection Program"
ML20261H925,"2 December 2020","Issuance of Amendment No. 299 for Unit 1 Permanently Defueled Emergency Plan and Emergency Action Level Scheme Changes","High Radiation Area,Offsite Dose Calculation Manual,Exemption Request,Earthquake,Fuel cladding,Minimum staff,Fire Protection Program"
ML20279A367,"2 December 2020","Enclosure 2: TMI-2 Draft License Transfer Application La","Offsite Dose Calculation Manual"
ML20134H940,"8 July 2020","Issuance of Amendments Revising the High Radiation Area Administrative Controls","High Radiation Area,Offsite Dose Calculation Manual,Cyber Security,Annual Radioactive Effluent Release Report,Process Control Program,Safeguards Contingency Plan,Deep Dose Equivalent,Fire Protection Program,Scaffolding"
ML20021A070,"6 April 2020","Issuance of Amendments to Delete License Conditions for Decommissioning Trusts","Safe Shutdown,Internal Flooding,Probabilistic Risk Assessment,Cyber Security,Preemption Authority,Fire Protection Program"
