,"Issue date",Title,Topic
ML19325E468,"31 October 1989","Summary of Change 2 to Rev 6 to Pump & Valve Inservice Test Plan.",
ML19347F275,"1 February 1977","Shop Preoperational Insp Program,Vol 1",
ML19347F277,"2 August 1979","Preservice Insp Program,Vol 6","Hydrostatic,VT-2"
ML19350D920,"14 May 1981","Nonproprietary Version, Calculation Method for Critical Crack Sizes. LP Turbine Disc Info Encl",
ML20024B958,"17 May 1983","Public Version of Revised Emergency Plan Implementing Procedures,Including Procedure EP-2-110 Re man-caused emergencies,EP-2-120 Re Natural Emergencies & EP-2-140 Re Reentry","Safe Shutdown,High Radiation Area,Earthquake"
ML20042A657,"16 May 1980","Repair Procedure - Nuclear Containment Vessel.",
ML20042B798,"8 February 1982","Engineering Requirements for Steam Generator Nameplate Relocation.",
ML20042B816,"9 February 1982","to Procedure 74170-5, Procedure for Repair to Closure Head Flange and CEDM Welds.",
ML20052B704,"5 February 1982","Engineering Requirements for Steam Generator Tube Plugging at Waterford Unit No. 3.",
ML20052B763,"3 March 1982","Procedure for Removal & Installation of Replacement Pressurizer Heaters at Waterford Station Unit 3 Site.",Hydrostatic
ML20054H059,"11 June 1982","UHS Test",
ML20054N089,"12 July 1982","UHS Test, Revision 0",
ML20056F206,"19 August 1993","Rev 7,Change 4 of Waterford Unit 3 IST Plan for Pumps & Valves",
ML20058F695,"28 June 1982","Public Version of Emergency Plan Draft Implementing Procedures,Including Procedures EP-2-010 Re Notifications & Communications & EP-2-020 Re Contaminated Injured/Ill Personnel",
ML20058P119,"14 June 1991","Mgt Manual Vol IV to Site Policy W1.501, Quality Reporting",
ML20059A563,"13 August 1990","Rev 4 to 10-Yr Inservice Insp Program First Interval 1985-1995","Hydrostatic,VT-2,Liquid penetrant,Dissimilar Metal Weld"
ML20063K278,"30 August 1982","Revision a to Independent Design Review of Waterford Ses Unit 3 Emergency Feedwater Sys, Program Plan",
ML20063P825,"13 September 1982","Revision B to Independent Design Review of Waterford Steam Electric Station Unit 3 Emergency Feedwater Sys, Program Plan",
ML20065N748,"3 August 1990","Rev 0 to UNT-005-014, Odcm","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Process Control Program,Power change"
ML20065N756,"24 August 1990","Rev 4 to Administrative Procedure RW-001-210, Process Control Program","Safe Shutdown,Boric Acid,Process Control Program,Fire Protection Program"
ML20069D693,"16 August 1982","Response to Provisions of 10CFR50.55a(g) Inservice Testing Plan for Class 1,2 & 3 Pumps & Valves,Revision 0",
ML20070D401,"17 February 1982","Program Description for Fire Protection Training","Emergency Lighting,Fire Protection Program,Fire Watch"
ML20070P870,"17 February 1994","Rev 7,change 5 to Waterford III Pump & Valve IST Plan",
ML20070V613,"26 January 1983","Public Version of Revised Emergency Plan Implementing Procedures EP-1-010 Re Unusual event,EP-1-020 Re Alert & EP-1-030 Re Site Emergency",
ML20071M647,"23 August 1982","Estimation of Fuel Failure,(Interim)","Power change"
ML20072A185,"12 April 1983","Public Version of Revised Emergency Plan Implementing Procedures,Including Procedures EP-1-010 Re Unusual Event, EP-1-020 Re Alert & EP-1-030 Re Site Emergency",
ML20073G961,"14 April 1983","Cultural Resources Protection Plan",
ML20073H143,"14 April 1983","Environ Protection Plan (Nonradiological)",
ML20077H244,"20 July 1983","Rev 1 to Procedure NE-5-301, Technical Procedure - Prediction of Core Damage","Fuel cladding"
ML20078C653,"10 July 1983","Public Version of Change 1 to Rev 1 to Emergency Plan Implementing Procedure EP-2-050, Offsite Dose Assessment Manual & Changes 1 & 2 to Procedure EP-2-060, Radiological Field Monitoring",
ML20079L500,"29 November 1982","Issue B of Procedure 8400.101, Installation of Insulco/ Hemyc Cable Tray Protection Sys - Straight Sections",Hemyc
ML20079L519,"29 November 1982","Issue B of Procedure 8400.102, Installation of Insulco/ Hemyc Cable Tray Protection Sys - Curved Section",Hemyc
ML20079L532,"29 November 1982","Issue B of Procedure 8400.103, Installation of Insulco/ Hemyc Cable Tray Protection Sys Onto Single or Multiple Conduits",Hemyc
ML20079L551,"29 November 1982","Issue B of Procedure 8400.104, Repair & Installation of Insulco/Hemyc Cable Tray Protection Sys Around Interferences & Obstructions",Hemyc
ML20080D902,"11 January 1984","Public Version of Rev 3 to Emergency Plan Implementing Procedures,Including Procedures EP-1-001 Re Recognition & Classification of Emergency conditions,EP-1-020 Re Alert & EP-1-040 Re General Emergency","Health Physics Network,Shutdown Margin,High Radiation Area,Earthquake,Pressure Boundary Leakage,Stolen"
ML20081C177,"8 March 1984","Marked-up Rev 6 to Emergency Plan Implementing Procedure,Per Undated Ltr W3F84-0029",
ML20082M269,"5 June 1985","Rev 1 to Administrative Procedure RW-1-210, Process Control Program","Process Control Program"
ML20082M273,"10 July 1987","Rev 2 to Administrative Procedure RW-1-210, Process Control Program","Process Control Program"
ML20082M278,"9 May 1989","Rev 3 to Administrative Procedure RW-1-210, Process Control Program","Boric Acid,Process Control Program"
ML20083D986,"8 December 1983","Procedures Generation Package:Vols 1-5","Boric Acid,Shutdown Margin,B.5.b,GOTHIC"
ML20083H725,"4 October 1983","Public Version of Revised Emergency Plan Implementing Procedures,Including Procedures EP-2-020 Re Contaminated Injured/Ill personnel,EP-2-032 Re Monitoring & Decontamination & EP-2-081 Re Search & Rescue",
ML20084D684,"25 April 1984","Rev 1 to Surveillance Procedure RW-2-210, Radwaste Solidification","Boric Acid,Process Control Program"
ML20084H681,"2 May 1984","Technical Guide TG-OP-902-008 for Rev 0 to OP-902-008, Safety Function Recovery Procedure","Boric Acid,Shutdown Margin"
ML20084N805,"10 May 1984","Revised Nuclear Svcs Instructions,Including Instructions NSI-401 Notification & Assignment of Corporate Command Ctr Staff, NSI-402, Emergency Director Instructions & NSI-403, Treasury & Accounting Manager Instructions",
ML20086C019,"31 May 1995","Basement Monitoring Program Rept 6",
ML20086S836,"26 January 1984","Public Version of Revised Emergency Plan Implementing Procedures,Including Procedure EP-1-001 Re Recognition & Classification of Emergency conditions,EP-1-020 Re Alert & EP-1-010 Re Unusual Event",
