,"Issue date",Title,Topic
ML20056A002,"26 July 1990","Trust Agreement Jcp&L Qualified Trust",
ML20056A009,"26 July 1990","TMI-1 Trust Agreements",
ML20056A018,"26 July 1990","Trust Agreements",
ML20056G824,"31 August 1993","Penelec/Gpu Internal Affairs Dept Williamsburg Incident Investigation 89-WM-2","High Radiation Area,Scaffolding,Stolen,Affidavit"
ML20078A288,"30 April 1972","Analysis of Effects of Flooding on Saxton Containment Vessel",
ML20085C508,"20 April 1961","Final Safeguards Rept","Boric Acid,Earthquake,Coast down"
ML20085C590,"4 October 1991","Rev 1 to Safeguards Rept for Saxton Core III",
ML20085C840,"25 April 1962","Field Dye Penetrant Insp of Saxton Reactor Vessel",
ML20085D052,"20 December 1962","Addendum 1 to Safeguards Rept for Phase 1 of Saxton Nuclear Experimental Corp 5-Yr R&D Program",Hydrostatic
ML20085D382,"31 October 1963","Addendum 2 to Safeguards Rept for Phase I of Saxton Nuclear 5-Yr R&D Program","Fuel cladding"
ML20085D676,"31 March 1964","Addendum 3 to Safeguards Rept for Phase I of Saxton Nuclear Experimental Corp 5-Yr R&D Program",
ML20085D760,"31 October 1964","Safeguards Rept for Supercritical Technology Program of Saxton Nuclear Experimental Corp 5-Yr R&D Program","Hydrostatic,Fuel cladding"
ML20085D789,"31 October 1964","Suppl 1 to Addendum 4 to Safeguards Rept for Phase I of Saxton Nuclear Experimental Corp 5-Yr R&D Program",
ML20085D909,"28 February 1965","Suppl 1 to Safeguards Rept for Supercritical Technology Program of Saxton Nuclear Experimental Corp 5-Yr R&D Program","Hydrostatic,Fuel cladding"
ML20085E655,"31 March 1965","Safeguards Rept for Saxton Reactor Partial Plutonium Core II","Shutdown Margin"
ML20085E820,"31 May 1965","Suppl 1 to Safeguards Rept for Saxton Reactor Partial Plutonium Core II",
ML20085F182,"31 December 1966","Safeguards Rept for Saxton Reactor Operating at 35 Mwt","Shutdown Margin,Fuel cladding"
ML20085F528,"10 October 1967","Revised Pages for Safeguards Rept for Supercritical Technology Program",
ML20085F942,"10 June 1968","LOCA Prevention & Protection",
ML20085F974,"31 August 1968","Safeguards Rept for Saxton Core III",
ML20085G011,"13 April 1964","Containment Vessel Leakage Rate Test Absolute Method",
ML20085G104,"1 April 1969","Summary Rept on Buckling of Saxton Core II Fuel Assemblies & Prevention of Buckling in Core III","Fuel cladding"
ML20087J778,"27 June 1995","Human Performance Enhancement Sys Rept Inadvertent Penetration of Saxton Containment Vessel Liner During Site Characterization Activities",
ML20101R264,"31 March 1992","Redacted Version of Penelec/Gpu Internal Affairs Dept Rept Williamsburg Incident Investigation 89-WM-2","Boric Acid,Time of Discovery,Scaffolding,Stolen"
ML20115K082,"11 May 1995","1994 Saxton Soil Remediation Project Rept",
ML20116A110,"12 December 1995","Facility Reactor Vessel,Internals,Ex-Vessel Lead, Structural Steel & Reactor Compartment Concrete Shield Wall Radionuclide Inventory",
ML20210Q232,"31 August 1997","Rev 1 to Updated SAR for Decommissioning SNEC Facility","Boric Acid"
ML20236N910,"31 March 1998","Rev 1 to Wmg 9803-7025, Saxton SG & Pressurizer Characterization. W/Supporting Documentation from Reactor Vessel Package","Coatings,Exemption Request,Liquid penetrant"
ML20236N916,"30 April 1998","Rev 2 to Wmg 9801-7025, Saxton Reactor Pressure Vessel & Internals Final Characterization",
ML20247Q673,"20 December 1988","Geologic,Chemical,Radiometric & Geotechnical Studies of Samples from Eleven Drill Holes in Surficial Matls,Saxton Nuclear Facility,Saxton,Pa. W/Seven Oversize Encls","Coatings,Chernobyl"
ML20247Q689,"16 January 1989","Rept on Drilling & Radiometric Analysis of Samples Collected at Sites of Spent Resin & Liquid Waste Tanks, Saxton Nuclear Facility,Saxton,Pa",
