,"Issue date",Title,Topic
ML20125A530,"26 September 1975","Discusses Review of GE Technical Justification of Hydrodynamic Loads for Mark I Containments.No Sufficient Info to Indicate That Functional Operability of Piping Required for Emergency Core Cooling Will Not Be Impaired",
ML20125A533,"26 February 1973","Forwards Util Transmitting Amend 3 to OL for Plant.W/O Encl",
ML20125A536,"26 February 1973","Forwards Util Requesting Authorization for Operation of Plant W/Reload Fuel in Core.W/O Encl",
ML20125A543,"26 February 1973","Forwards Util ,Transmitting Amend 2 to License DPR-22 to Increase Quantity of U-235 Contained in Fission Chambers from 1 G to 50 G for Plant.W/O Encl",
ML20125A546,"2 March 1973","Discusses Proposed Changes That Do Not Present Significant Hazards Considerations Not Described or Implicit in Monticello Safety Analysis Rept",
ML20125A549,"6 October 1975","Discusses Preliminary Notification of Event or Unusual Occurrence Re Feedwater Spargers",
ML20125A551,"21 February 1973","Forwards Util Transmitting Rept Evaluating Application for Full Term OL for Plant.W/O Encl",
ML20125A558,"8 February 1973","Forwards Util Reporting PCIV Leakage Greater than TS Limit.W/O Encl",
ML20125A563,"8 February 1973","Forwards Util ,Furnishing Info Re Rod Drop Accident Analysis.W/O Encl",
ML20125A566,"14 November 1969","Discusses Second Review of Instrumentation Schematics for Monticello Nuclear Generating Plant",
ML20125A573,"22 May 1970","Informs That Licensee Will Replace All Sensitized Stainless Steel safe-ends Except for Recirculation Outlet Nozzles",
ML20125A576,"20 February 1973","Concludes That Proposed Amend Does Not Involve Significant Hazard Considerations Not Previously Evaluated & That There Is Reasonable Assurance That Health & Safety of Public Will Not Be Endangered by Proposed Activities","Shutdown Margin"
ML20125A581,"7 May 1970","Forwards Request Made During Proceedings Before ASLB Re Application for License to Begin Operation at Plant",
ML20125A586,"18 May 1970","Forwards Draft Copy of Problems Discussed in Insp Rept 50-263/70-04 & Status of Resolutions.W/O Encls",
ML20125A596,"11 May 1971","Requests Review of Util 710401 Application for Amend to License Re Gaseous Radwaste Sys Mods",
ML20125A599,"7 May 1970","Informs That Program for Replacement or Mod of Furnace Sensitized Stainless Steel Safe Ends at Facility Has Been Started",
ML20125A602,"4 February 1971","Advises That Following Issuance of Operating License,Addl Matters & Changes to Monticello License Would Be Handled by BWR Reactor Project Group",
ML20125A607,"29 August 1973","Forwards Order of Mod of License W/App I & SE of Fuel Densification Effects on Facility",
ML20125A610,"17 July 1970","Confirms Telcon Re Monticello Safe Ends & Possible Relationship Between Safe End & Thermal Sleeve Incident at Indian Point",
ML20125A614,"28 August 1973","Forwards Order for Mod of License DPR-22,w/encl App I,Issued by Commission on 730824.W/o Encl",
ML20125A616,"4 January 1973","Advises That Evaluation & Finding Re Financial Qualifications Necessary Re Ftol",
ML20125A617,"29 August 1973","Forwards Order for Mod of License DPR-22,w/App I & SE of Fuel Densification Effects on Facility",
ML20125B230,"12 March 1973","Forwards Util Transmitting 6-month Operating Rept 4 for Jul-Dec 1972.W/o Encl",
ML20125B257,"26 May 1970","Forwards Draft Ltr Re Insp Repts That Have Been Prepared in Connection W/Construction of Plant",
ML20125B260,"5 July 1974","Forwards Notices of Request for Extension in Submitting Evaluations (ECCS Criteria) for Listed Plants.W/O Encls",
ML20125B276,"18 December 1972","Forwards Response to Technical Assistance Request Re 721120 Application for Amend to License",
ML20125B278,"8 July 1976","Forwards Requests for Addl Info Awaiting Response to Round 2 Questions Re Proposed Interim Offsite Fuel Shipment Program",
ML20125B281,"27 December 1972","Forwards Financial Info Requested in Connection W/Issuance of full-term Ol.W/O Encl",
ML20125B286,"13 February 1970","Forwards Jp Badalich Citing Pending Litigation Between Util & Minnesota Pollution Control Agency as Basis for AEC Deferring Action Affecting Plant.Regulatory Info Meeting Scheduled for 700216",
ML20125B292,"1 June 1976","Informs That NRC Has Reviewed Two Listed Items & Agreed That TS 6.7.A.2.h(2) non-specific & Nonenforceable as Written",
ML20125B298,"4 December 1972","Requests Listed Addl Info Re Monticello Nuclear Generating Plant,Including Financial Info,In Support of License Extension",
ML20125B303,"19 May 1971","Discusses Util Request to Modify off-gas Sys by Adding Recombiner,Compressors & Pressurized Holdup Tanks to Provide Min of 50 Hours.Aec Cannot Conclude That Releases from Plant Alap",Earthquake
ML20125B307,"24 August 1970","Informs That Listed man-days Have Been Expended in Monticello Hearing & Hearings Scheduled for Operating Licenses by End of Year",
ML20125B310,"4 December 1972","Requests Review of Financial Qualifications of Util for Issuance of full-term OL",
ML20125B315,"13 April 1967","Discusses ACRS 82nd Meeting on 670208-11 & 84th Meeting on 670406-08 Re Review of NSP Proposal to Construct Monticello Nuclear Generating Plant,Unit 1 on Site Near Monticello,Mn",
ML20125B319,"25 May 1976","Forwards Pertaining to Insp Rept 50-263/76-05 & Request That Licensee Provide Info Re Meteorological Data Per TS 6.7.A.2.h(2)",
ML20125B323,"17 April 1967","Forwards Public Announcement of Scheduling of Public Hearing on 670525 at Buffalo,Mn,To Consider NSP Application for Permit to Construct Nuclear Power Plant Near Monticello",
ML20125B325,"8 September 1970","Informs That Items Contained in Memo to Boyd Have Been Completed Satisfactorily & Details Will Be Forwarded",
ML20125B327,"18 April 1967","Informs of Intent to Have Notice of Hearing on NSP Application for Provisional Construction Permit for Monticello Nuclear Generating Plant,Published in Fr No Later than 670425",
ML20125B331,"17 July 1970","Discusses Telcon W/J Hamill,Press Secretary to Representative J Karth Re Monticello Safe Ends & Possible Relationship Between These & Thermal Sleeve Incident at Indian Point",
ML20125B338,"8 July 1970","Discusses Telcon W/Cbs News Re Info on Nature & Extent of Emergency Plans for Fermi 1,Indian Point 1 & Monticello",
ML20125B344,"25 October 1972","Forwards Proposed Full Term Operating License for Monticello Unit 1,for Review & Comments",
ML20125B346,"28 April 1976","Forwards Minor Inconsistencies Noted in Proposed Program Content Re Review of Licensees Changes to Radiological Environ Monitoring Program",
ML20125B356,"12 January 1973","Lists Requests for Addl Info from Intervenors in Monticello Operating License Application.Pertinent Info Requested",
ML20125B365,"22 August 1972","Forwards Submittal & Subsequent Reply to Questions,Per",
ML20125B369,"13 February 1973","Forwards Copy of Safety Evaluation for full-term License Review for NSP Monticello Nuclear Generating Plant Unit 1. W/O Encl",
ML20125B379,"25 November 1969","Discusses Telcon Re Meeting Between Util,Mn Water Control Agency & Dr Tsivoglou",
ML20125B382,"18 August 1972","Requests Display Advertising for Notice of Consideration of Issuance of full-term Operating License for Monticello Nuclear Generating Plant,Unit 1",
ML20125B383,"2 February 1973","Responds to Technical Assistance Request for Review of 721120 Application for Amend to License DPR-22",
ML20125B388,"26 April 1970","Forwards Chronology of Request for Div of Compliance Insp Repts,List of Immediate Problems Associated W/Public Disclosure of Compliance Insp Repts & List of Effects Such Precedent Would Have on Future Operations of Program",
