,"Issue date",Title,Topic
"L-PI-23-016, 2022 10 CFR 50.46 LOCA Annual Report","14 June 2023","2022 10 CFR 50.46 LOCA Annual Report",
"L-PI-22-032, CFR 50.46 LOCA Annual Report","16 June 2022","CFR 50.46 LOCA Annual Report",
"L-PI-21-027, 2020 10 CFR 50.46 LOCA Annual Report","28 June 2021","2020 10 CFR 50.46 LOCA Annual Report",
ML21134A005,"14 May 2021","2020 Annual Radioactive Effluent Report and Offsite Dose Calculation Manual","Offsite Dose Calculation Manual,Process Control Program"
ML20184A100,"29 June 2020","2019 10 CFR 50.46 LOCA Annual Report",
ML19164A027,"10 June 2019","2018 10CFR 50.46 LOCA Annual Report",
ML18177A252,"22 June 2018","2017 10 CFR 50.46 LOCA Annual Report",
"L-PI-17-051, Submittal of Summaries of Safety Evaluations for Changes, Tests, and Experiments, December 2017","28 December 2017","Submittal of Summaries of Safety Evaluations for Changes, Tests, and Experiments, December 2017","Nondestructive Examination"
"L-PI-17-030, Transmittal of 2016 10CFR 50.46 LOCA Annual Report","28 June 2017","Transmittal of 2016 10CFR 50.46 LOCA Annual Report",
"L-PI-16-002, Submittal of 50.59 Evaluation Summary Report","20 January 2016","Submittal of 50.59 Evaluation Summary Report","Safe Shutdown,Tornado Missile,Biofouling"
"L-PI-15-061, Submittal of 2014 10 CFR 50.46 LOCA Annual Report","30 June 2015","Submittal of 2014 10 CFR 50.46 LOCA Annual Report",
"L-PI-14-060, Annual Report of Changes and Errors to the Emergency Core Cooling System (ECCS) Evaluation Models","23 June 2014","Annual Report of Changes and Errors to the Emergency Core Cooling System (ECCS) Evaluation Models",
ML14175B192,"9 May 2014","Enclosure 1 - Off-Site Radiation Dose Assessment, January 1, 2013 - December 31, 2013","Offsite Dose Calculation Manual,Process Control Program"
"L-PI-13-029, Annual Report of Individual Monitoring","18 April 2013","Annual Report of Individual Monitoring",
"L-PI-12-046, Annual Report of Corrections to the Emergency Core Cooling System (ECCS) Evaluation Models","26 June 2012","Annual Report of Corrections to the Emergency Core Cooling System (ECCS) Evaluation Models",
ML12135A288,"11 May 2012","Independent Spent Fuel Storage Installation - Submittal of 2011 Annual Radiological Environmental Monitoring Program (REMP) Report","Offsite Dose Calculation Manual,Earthquake,Chernobyl"
ML12135A429,"11 May 2012","Independent Spent Fuel Storage Installation - Submittal of 2011 Annual Radioactive Effluent Report and Offsite Dose Calculation Manual (ODCM)","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Annual Radiological Effluent Release Report"
"L-PI-11-043, Corrections to Emergency Core Cooling System (ECCS) Evaluation Models","28 June 2011","Corrections to Emergency Core Cooling System (ECCS) Evaluation Models",
"L-PI-11-036, 2010 Annual Radioactive Effluent Report and Offsite Dose Calculation Manual (ODCM)","12 May 2011","2010 Annual Radioactive Effluent Report and Offsite Dose Calculation Manual (ODCM)","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Annual Radiological Effluent Release Report"
"L-PI-10-028, Annual Radioactive Effluent Report and Offsite Dose Calculation Manual (ODCM)","12 May 2010","Annual Radioactive Effluent Report and Offsite Dose Calculation Manual (ODCM)","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
ML101380302,"12 May 2010","Independent Spent Fuel Storage Installation, Submittal of 2009 Annual Radiological Environmental Monitoring Program Report","Offsite Dose Calculation Manual"
"L-PI-09-055, 2008 Annual Radioactive Effluent Report and Offsite Dose Calculation Manual","12 May 2009","2008 Annual Radioactive Effluent Report and Offsite Dose Calculation Manual","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"L-PI-07-033, 2006 Annual Radioactive Effluent Report and Offsite Dose Calculation Manual","14 May 2007","2006 Annual Radioactive Effluent Report and Offsite Dose Calculation Manual","Packing leak,Offsite Dose Calculation Manual,Process Control Program"
"L-PI-07-035, 2006 Annual Radiological Environmental Monitoring Program (REMP) Report","7 May 2007","2006 Annual Radiological Environmental Monitoring Program (REMP) Report","Offsite Dose Calculation Manual,Chernobyl"
"L-PI-06-037, Annual Radiological Environment Environmental Monitoring Program (REMP) Report","6 May 2006","Annual Radiological Environment Environmental Monitoring Program (REMP) Report",Chernobyl
ML023610432,"20 December 2002","Corrections to ECCS Evaluation Models",
