,"Issue date",Title,Topic
05000400/LER-2012-001,,"Delayed Closure of Main Steam Isolation Valves Due To Corrosion","Safe Shutdown,Stroke time"
05000400/LER-2012-002,,"Missed surveillance resulting in inoperable containment penetration overcurrent protection devices","Missed surveillance"
05000400/LER-2012-003,,"Primary Shield Cooling Fan Fails to Secure as Required","Time of Discovery"
05000400/LER-2013-001,,"Reactor Pressure Vessel Head Penetration Nozzle Indications Attributed to Primary Water Stress Corrosion Cracking","Time of Discovery,Nondestructive Examination,Earthquake,Pressure Boundary Leakage,Through-Wall Leak"
05000400/LER-2013-002,,"Main Steam Safety Valve Setpoint Drift",
05000400/LER-2013-003,,"Reactor Pressure Vessel Head Penetration Nozzle 37 Indication Attributed to Primary Water Stress Corrosion Cracking","Nondestructive Examination,Dissimilar Metal Weld"
05000400/LER-2013-004,,"Operation Prohibited by Technical Specification Due to Exceeding Hydrogen and Oxygen Concentrations in the Waste Gas System","Grab sample"
05000400/LER-2014-001,,"Manual Reactor Trip Due to Indications of a Fire","Safe Shutdown,Downpower"
05000400/LER-2014-002,,"Inadequate DC Cable Protection Could Adversely Affect Safe Shutdown","Safe Shutdown,Unanalyzed Condition,Fire Barrier"
05000400/LER-2014-003,,"Diesel Fuel Oil Storage Building Moderate Energy Line Break Design Deficiency","Safe Shutdown,Mission time,Internal Flooding,Fire Watch"
05000400/LER-2015-001,,"Safety Valve Setpoint Drift","Anticipated operational occurrence"
05000400/LER-2015-002,,"Breakers to the 'A' and 'B' Train Control Room Normal Intake Isolation Damper Motor Actuators Tripped Open",
05000400/LER-2015-003,,"Reactor Pressure Vessel Head Penetration Nozzle Indications Requiring Repair Attributed to Primary Water Stress Corrosion Cracking","Non-Destructive Examination,Dissimilar Metal Weld"
05000400/LER-2015-004,,"1 	 OF 4","Ultimate heat sink,Mission time"
05000400/LER-2015-005,,"Unrecognized Impact of Opening of Barrier Doors on High Energy Line Break Analysis","Unanalyzed Condition,Internal Flooding,Fire Protection Program"
05000400/LER-2016-001,"1 September 2016","Inadequate Protection from Tornado Missiles Identified Due to Nonconforming Design Conditions,LER 16-001-00 for Shearon Harris, Unit 1, Regarding Inadequate Protection from Tornado Missiles Identified Due to Nonconforming Design Conditions","Safe Shutdown,Tornado Missile,Enforcement Discretion,Tornado-Generated Missile,Tornado Missile Protection"
05000400/LER-2016-002,"19 September 2016","'A' Essential Services Chilled Water Chiller Trip due to Oil Leak from Failed Tube Fitting,LER 16-002-00 for Shearon Harris, Unit 1, Regarding 'A' Essential Services Chilled Water Chiller Trip Due to Oil Leak from Failed Tube Fitting","Mission time,Stress corrosion cracking"
05000400/LER-2016-003,,"Containment High-Range Radiation Monitors Declared Inoperable Due to Potential for Temperature Induced Current",
05000400/LER-2016-004,"7 December 2016","Reactor Trip and Safety Injection During Turbine Control Testing at Low Power,LER 16-004-00 for Shearon Harris, Unit 1, Regarding Reactor Trip and Safety Injection During Turbine Control Testing at Low Power","Probabilistic Risk Assessment,Overspeed trip"
05000400/LER-2016-005,"7 December 2016","Offsite Power Undervoltage Caused Actuation of Several Systems,LER 16-005-00 for Shearon Harris Nuclear Power Plant, Unit 1 Regarding Offsite Power Undervoltage Caused Actuation of Several Systems","High winds,Probabilistic Risk Assessment"
05000400/LER-2016-006,"14 December 2016","Reactor Vessel Closure Head Penetration Nozzle Indications Attributed to Primary Water Stress Corrosion Cracking and a Weld Fabrication Void,LER 16-006-00 For Shearon Harris Nuclear Plant, Unit 1 Regarding Reactor Vessel Closure Head Penetration Nozzle Indications Attributed to Primary Water Stress Corrosion Cracking and a Weld Fabrication Void","Nondestructive Examination,Stress corrosion cracking,Through-Wall Leakage,Dissimilar Metal Weld"
05000400/LER-2016-007,"9 February 2017","Containment Spray System Valve Actuation,LER 16-007-01 for Shearon Harris Unit 1, Regarding Containment Spray System Valve Actuation",
"Access Authorization Inspection (Harris 2021)",,"Access Authorization",
"Access Control Inspection (Harris 2020)",,"Access Control",
"BSEP 13-0013, License Amendment Request to Facility Operating Licenses for Change of Licensee Name","20 April 2013","License Amendment Request to Facility Operating Licenses for Change of Licensee Name","Safe Shutdown,Cyber Security,Safeguards Contingency Plan,License Renewal,Offsite Circuit,Fire Protection Program,Power Uprate"
CAC:05000,,,
CAC:050004,,,
CAC:MD5802,"6 December 2017",,
CAC:MF1103,"1 April 2015",,
CAC:MF5872,"17 December 2015",,
CAC:MF6053,"29 April 2015",,
CAC:MF6196,"26 October 2015",,
CAC:MF6413,"10 November 2015",,
CAC:MF6565,"16 December 2015",,
CAC:MF6583,"25 April 2016",,
CAC:MF6648,"1 December 2015",,
CAC:MF6701,"18 September 2015",,
CAC:MF7017,"29 October 2015",,
CAC:MF7023,"27 October 2015",,
CAC:MF7112,"1 February 2016",,
CAC:MF7195,"14 May 2015",,
CAC:MF7337,"14 April 2016",,
CAC:MF7342,"1 February 2016",,
CAC:MF7443,"5 March 2015",,
CAC:MF7650,"29 April 2016",,
CAC:MF7775,"26 May 2016",,
CAC:MF7931,"9 May 2017",,
CAC:MF7960,"2 April 2018",,
CAC:MF8039,"29 August 2016",,
CAC:MF8067,"29 June 2016",,
