,"Issue date",Title,Topic
"DCL-89-226, Application for Amends to Licenses DPR-80 & DPR-82,revising Tech Specs 3.4.2.1,3.4.2.2,Table 3.7-2 & Associated Bases for Pressurizer & Main Steam Line Safety Valves","6 September 1989","Application for Amends to Licenses DPR-80 & DPR-82,revising Tech Specs 3.4.2.1,3.4.2.2,Table 3.7-2 & Associated Bases for Pressurizer & Main Steam Line Safety Valves",
"DCL-98-028, Supplemental Application for Amends to Licenses DPR-80 & DPR-82,changing Surveillance Frequency for Several TS from at Least Once Every 18 Months to at Least Once Per Refueling Interval","15 April 1998","Supplemental Application for Amends to Licenses DPR-80 & DPR-82,changing Surveillance Frequency for Several TS from at Least Once Every 18 Months to at Least Once Per Refueling Interval",
"DCL-98-066, Suppl to LAR 98-04 to Licenses DPR-80 & DPR-82,replacing Requirement for Operations Manager to Hold SRO License W/ Allowance,Operations Middle Manager Hold SRO License & Responsible for Directing Work of Shift Personnel","1 May 1998","Suppl to LAR 98-04 to Licenses DPR-80 & DPR-82,replacing Requirement for Operations Manager to Hold SRO License W/ Allowance,Operations Middle Manager Hold SRO License & Responsible for Directing Work of Shift Personnel",
ML16341B415,"28 August 1980","Amend 85 to OL Application,Including Matl for FSAR Chapters 4,13,14 & 17",
ML16341F852,"18 October 1990","Application for Amends to Licenses DPR-80 & DPR-82.Amends Revise Tech Spec 3/4.2.4, Quadrant Power Tilt Ratio, to Permit Determination of Quadrant Power Tilt Ratio by Full Incore Flux Map",
ML16341F854,"18 October 1990","Application for Amends to Licenses DPR-80 & DPR-82,revising Section 3/4.2.4, Quadrant Power Tilt Ratio, to Permit Determination of Quadrant Power Tilt Ratio by Full Incore Flux Map",
ML16342B979,"7 May 1993","License Amend Request 93-01 to Licenses DPR-80 & DPR-82, Changing TS 3/4.3.3.5, Remote Shutdown Instrumentation, to Add Remote Shutdown Control Functions & Increase Allowed Outage Time for Inoperable Function from 7 to 30 Days","Safe Shutdown,Ultimate heat sink,Earthquake"
ML19263C172,"5 February 1979","Amends 75 & 76 to License Application.Includes Matl for Chapters 4,4A & 10 of Hosgri Seismic Evaluation","Boric Acid,Shutdown Margin,Safe Shutdown Earthquake,Earthquake"
ML20045H648,"7 July 1993","License Amend Request 93-04 to Licenses DPR-80 & DPR-82, Revising TS 5.1.3, Map Defining Unrestricted Areas & Site Boundary for Radioactive Gaseous & Liquid Effluents for Consistency W/Interpretation of Restricted Area Per 10CFR20",
ML20063P852,"12 October 1982","Suppl to 820719 Application for Amend to License DPR-76 Re Security Plan.Encl Withheld (Ref 10CFR73.21)",
ML20065F779,"17 September 1982","Application to Amend License DPR-76,revising Security Plan. Safeguards Info Deleted",
ML20083K887,"25 January 1979","Amend 74 to License Application.Removes & Inserts Matl Re FSAR Chapter 13",
ML20150C330,"15 November 1978","Amend 72 & Amend 73 to Oper Lic Appl W/Addl Matl for Hosgri Seismic Eval & Fsar,Respectively","Safe Shutdown,Boric Acid,Stroke time,Hydrostatic,Coatings,Finite Element Analysis,Earthquake,Liquid penetrant,Power change"
