,"Issue date",Title,Topic
"IR 05000282/2023004","1 February 2024","Integrated Inspection Report 05000282/2023004 and 05000306/2023004",
ML23356A123,"29 January 2024","Exemption from Select Requirements of 10 CFR Part 73 (Security Notifications, Reports, and Recordkeeping and Suspicious Activity Reporting)",
ML24024A072,"24 January 2024","Independent Spent Fuel Storage Installation, Onticello, Supplement to Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation",
ML24022A117,"23 January 2024","Acceptance of Requested Licensing Action Amendment Request to Revise Renewed Facility Operating License and Permanently Defueled Technical Specifications to Support Resumption of Power Operations",
ML24017A018,"19 January 2024","Confirmation of Initial License Examination",
ML23356A003,"17 January 2024","Issuance of Amendments Revise Technical Specification 5.6.6, Reactor Coolant System (RCS) Pressure and Temperature Limits Report (PTLR)","Pressure and Temperature Limits Report"
ML24012A242,"16 January 2024","Acceptance of Requested Licensing Action License Transfer Request",
"L-PI-23-034, Response to Request for Additional Information Regarding License Amendment Request to Revise Technical Specification 3.7.8, Cooling Water (Cl) System,","2 January 2024","Response to Request for Additional Information Regarding License Amendment Request to Revise Technical Specification 3.7.8, Cooling Water (Cl) System,",
ML23236A004,"27 December 2023","Issuance of Amendment 274 Re Changes to Perm Defueled Emergency Plan and Perm Defueled Emergency Action Level Scheme","Exemption Request,Minimum staff,Overexposure"
ML23355A124,"26 December 2023","Withdrawal of an Amendment Request Re License Amendment Request to Revise License Condition to Eliminate Cyber Security Plan Requirements","Cyber Security"
ML23192A077,"26 December 2023","Letter Exemption from the Requirements of 10 CFR 140.11(a)(4) Concerning Offsite Primary and Secondary Liability Insurance",
ML23263A977,"22 December 2023","Exemption from Certain Emergency Planning Requirements and Related Safety Evaluation","Ultimate heat sink,Probabilistic Risk Assessment,FLEX,B.5.b,Tornado Generated Missile,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Severe Accident Management Guideline,Exemption Request,Earthquake,Control of Heavy Loads,Fuel cladding,Accidental discharge,Grace period,Fatality,Seismic Walkdown Report"
ML23191A522,"22 December 2023","Exemption Letter from the Requirements of 10 CFR 50.54(W)(1) Concerning Onsite Property Damage Insurance (EPID - L-2022-LLE-0032)",
ML23354A260,"21 December 2023","Reference Simulator Inspection Request for Information",
"IR 07200010/2023401","20 December 2023","Independent Spent Fuel Storage Installation Security Inspection Report 07200010/2023401",
"L-PI-23-035, Response to Request for Additional Information Regarding License Amendment Request to Revise Technical Specifications Section 5.6.6, Reactor Coolant System (RCS) Pressure and Temperature Limits Report","20 December 2023","Response to Request for Additional Information Regarding License Amendment Request to Revise Technical Specifications Section 5.6.6, Reactor Coolant System (RCS) Pressure and Temperature Limits Report","Hydrostatic,Nondestructive Examination,Pressure and Temperature Limits Report"
"L-23-019, Proof of Financial Protection 10 CFR 140.15","18 December 2023","Proof of Financial Protection 10 CFR 140.15",
ML23349A057,"15 December 2023","and Independent Spent Fuel Storage Installation, Revision to Correspondence Service List for Northern States Power - Minnesota",
ML23215A167,"15 December 2023","Acceptance of Requested Licensing Action Amendment Request to Revise Surveillance Requirement 3.8.1.2 Note 3",
"PNP 2023-030, License Amendment Request to Revise Renewed Facility Operating License and Permanently Defueled Technical Specifications to Support Resumption of Power Operations","14 December 2023","License Amendment Request to Revise Renewed Facility Operating License and Permanently Defueled Technical Specifications to Support Resumption of Power Operations",
"IR 05000282/2023401","13 December 2023","Security Baseline Inspection Report 05000282/2023401 and 05000306/2023401","Fitness for Duty"
"PNP 2023-035, Withdrawal of License Amendment Request - Revise License Condition to Eliminate Cyber Security Plan Requirements","12 December 2023","Withdrawal of License Amendment Request - Revise License Condition to Eliminate Cyber Security Plan Requirements","Cyber Security"
"PNP 2023-028, Application for Order Consenting to Transfer of Control of License and Approving Conforming License Amendments","6 December 2023","Application for Order Consenting to Transfer of Control of License and Approving Conforming License Amendments","Cyber Security,Safeguards Contingency Plan,License Renewal,Exemption Request,Subsequent License Renewal,Fire Protection Program,Affidavit"
"L-PI-23-033, Supplement to License Amendment Request to Revise Technical Specification 3.8.1, Surveillance Requirement 3.8.1.2, Note 3","5 December 2023","Supplement to License Amendment Request to Revise Technical Specification 3.8.1, Surveillance Requirement 3.8.1.2, Note 3","Safe Shutdown,Surveillance Frequency Control Program,Offsite Circuit"
ML23319A318,"15 November 2023","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation",
ML23304A163,"15 November 2023","Supplemental Information Needed for Acceptance of Requested Licensing Action Amendment Request to Revise SR 3.8.1.2 Note 3",
"L-23-012, Master Decommissioning Trust Agreement Changes for Indian Point Nuclear Generating Units 1, 2 and 3, Pilgrim Nuclear Power Station, Palisades Nuclear Plant and the Non-Qualified Trust for Big Rock Point","13 November 2023","Master Decommissioning Trust Agreement Changes for Indian Point Nuclear Generating Units 1, 2 and 3, Pilgrim Nuclear Power Station, Palisades Nuclear Plant and the Non-Qualified Trust for Big Rock Point",
"IR 05000282/2023003","8 November 2023","Integrated Inspection Report 05000282/2023003 and 05000306/2023003","Shutdown Margin,Past operability,Enforcement Discretion,Functionality Assessment,Significance Determination Process,Operability Determination,Fire Protection Program,Coast down"
ML23311A357,"7 November 2023","Core Operating Limits Report (COLR) for Prairie Island Nuclear Generating Plant (PINGP) Unit 2. Cycle 33. Revision 0","Shutdown Margin,Power Uprate,Measurement Uncertainty Recapture"
ML23291A440,"3 November 2023","Acceptance of Requested Licensing Action Request for Exemption from 10 CFR 50.82(a)(2) to Support Reauthorization of Power Operations","Exemption Request"
ML23285A306,"12 October 2023","Implementation of the Fleet Standard Emergency Plan for the Monticello Nuclear Generating Plant and the Prairie Island Nuclear Generating Plant","Safe Shutdown,Health Physics Network,Offsite Dose Calculation Manual,Earthquake,Minimum staff,Grace period,Integrated Public Alert and Warning System,Siren"
"IR 05000255/2023003","4 October 2023","NRC Inspection Report No. 05000255/2023003(DRSS)-Holtec Decommissioning International, LLC, Palisades Nuclear Plant","High Radiation Area,Offsite Dose Calculation Manual,Met Tower"
ML23275A001,"2 October 2023","Request for Withholding Information from Public Disclosure for Palisades Nuclear Plant",
ML23270B902,"29 September 2023","Review of Reactor Vessel Material Surveillance Program Capsule N Technical Report","Pressure and Temperature Limits Report,License Renewal"
"L-PI-23-025, License Amendment Request to Revise Technical Specification 3.8.1, Surveillance Requirement 3.8.1.2, Note 3","28 September 2023","License Amendment Request to Revise Technical Specification 3.8.1, Surveillance Requirement 3.8.1.2, Note 3","Safe Shutdown,Surveillance Frequency Control Program,Offsite Circuit"
"PNP 2023-025, Request for Exemption from Certain Termination of License Requirements of 10 CFR 50.82","28 September 2023","Request for Exemption from Certain Termination of License Requirements of 10 CFR 50.82","Offsite Dose Calculation Manual,FLEX,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Annual Radiological Effluent Release Report,License Renewal,Exemption Request,Fuel cladding,Biofouling,Environmental Justice,Siren"
"PNP 2023-026, Pre-Submittal Meeting Presentation - Palisades Nuclear Plant License Transfer Application to Support Resumption of Power Operations","28 September 2023","Pre-Submittal Meeting Presentation - Palisades Nuclear Plant License Transfer Application to Support Resumption of Power Operations",
ML23265A253,"26 September 2023","Review of Reactor Vessel Material Surveillance Program Capsule N Technical Report","Pressure and Temperature Limits Report,License Renewal"
ML23262B037,"19 September 2023","Response to NRC Request for Additional Information Regarding the 2023 Monticello and Prairie Island Plant Decommissioning Funding Status Reports",
ML23256A168,"13 September 2023","Independent Spent Fuel Storage Installation and Monticello Nuclear Generating Plant - Voluntary Security Clearance Program 2023 Insider Threat Program Self-Inspection",
