,"Issue date",From,"Project stage"
ML20140A191,"19 May 2020","Garcia-Santos N,Storage and Transportation Licensing Branch",Other
ML20182A862,"30 June 2020","Holtec,O'Mullane C",Supplement
ML20182A863,"30 June 2020",Holtec,Other
ML20182A864,"30 June 2020",Holtec,Other
ML20182A865,"30 June 2020",Holtec,Other
ML20182A866,"30 June 2020",Holtec,Other
ML20182A870,"30 June 2020","Manzione K,Holtec",Other
ML20205L597,"10 August 2020","Santos N,Storage and Transportation Licensing Branch",Other
ML20267A166,"24 September 2020","Santos N,Storage and Transportation Licensing Branch",RAI
ML20315A017,"31 October 2020",Westinghouse,Other
ML20280A741,"6 November 2020","Santos N,Storage and Transportation Licensing Branch",RAI
ML20280A743,"6 November 2020","John Mckirgan,David Tarantino,Garcia-Santos N,Boyce T,Patrick Koch,Division of Fuel Management",RAI
ML20356A332,"21 December 2020",Holtec,Other
ML20356A336,"21 December 2020","Manzione K,Holtec",Other
ML20356A330,"21 December 2020",Holtec,Other
ML20356A329,"21 December 2020",Holtec,"Response to RAI"
ML20356A328,"21 December 2020","Holtec,O'Mullane C",Other
ML21146A096,"2 July 2021","Nishka Devaser,Storage and Transportation Licensing Branch",RAI
ML21214A132,"2 August 2021","Holtec,O'Mullane C",Supplement
ML21333A139,"29 November 2021",Holtec,Supplement
ML21333A138,"29 November 2021","Holtec,O'Mullane C",Supplement
ML21333A141,"29 November 2021",Holtec,Other
ML21333A142,"29 November 2021",Holtec,Other
ML21333A143,"29 November 2021","Manzione K,Holtec",Other
ML22145A407,"13 October 2022","Yoira Diaz-Sanabria,Storage and Transportation Licensing Branch",Other
ML22145A313,"13 October 2022,9 December 2022",,Request
ML22290A147,"8 November 2022","Garcia-Santos N,Storage and Transportation Licensing Branch",Other
ML22145A408,"9 December 2022","Yoira Diaz-Sanabria,Garcia-Santos N,Storage and Transportation Licensing Branch","Draft Other"
ML22145A409,"9 December 2022","Garcia-Santos N,Storage and Transportation Licensing Branch","Draft Other"
ML22145A410,"9 December 2022","Garcia-Santos N,Storage and Transportation Licensing Branch","Draft Other"
ML22145A411,"9 December 2022","Garcia-Santos N,Storage and Transportation Licensing Branch",Approval
ML23041A469,"15 February 2023","Yoira Diaz-Sanabria,Garcia-Santos N,Storage and Transportation Licensing Branch",Other
ML23041A470,"15 February 2023","Yoira Diaz-Sanabria,Storage and Transportation Licensing Branch",Approval
ML23041A468,"15 February 2023","Yoira Diaz-Sanabria,Garcia-Santos N,Storage and Transportation Licensing Branch",Other
ML23041A467,"15 February 2023","Yoira Diaz-Sanabria,Garcia-Santos N,Storage and Transportation Licensing Branch",Other
ML23041A466,"15 February 2023","Yoira Diaz-Sanabria,Storage and Transportation Licensing Branch",Other
