,"Issue date",Title,Topic
ML20199A343,"29 December 1997","Notice of Public Info Meeting on Facility License Termination Plan (LTP) on 980113 in Buckland,Ma.Yaec Representatives Will Describe LTP & Site Release Criteria for Plant",
ML20217K777,"8 August 1997","Notice of Receipt of Availability for Comment on Facility Facility License Termination Plan",
ML20246P696,"1 September 1989","Notice of Withdrawal of 890321 & 0414 Applications for Amend to License DPR-3,revising Tech Specs Re Snubber Listing",
ML20198C363,"14 May 1986","Notice of Denial in Part of Amend to OL & Opportunity for Hearing.Requests to Allow Loop Charging,Deletion of Ref to Tech Spec 4.0.5,changes to Control Room Ventilation Tech Specs & Use of Temporary Door in Airlock Denied","Power change"
ML20141K331,"17 January 1986","Notice of Consideration of Issuance of Amend to License DPR-3 & Proposed NSHC Determination & Opportunity for Hearing.Amend Modifies Tech Specs to Allow Submission of Suppl to Jan Radioactive Effluent Release Rept",
ML20138M035,"25 October 1985","Notice of Consideration of Issuance of Amend to License DPR-3 & Proposed NSHC Determination & Opportunity for Hearing on 851016 Request Re Testing Second Level Undervoltage Protection on Monthly Basis",
ML20126M843,"8 June 1981","Notice of Issuance & Availability of Amend 68 to License DPR-3",
ML20126L260,"18 March 1981","Notice of Issuance & Availability of Amend 64 to License DPR-3",
ML20148E885,"13 March 1978","Notice of Granting Relief from ASME Section 11 Inservice Insp (Testing) Requirements","Incorporated by reference"
ML20148G114,"20 December 1977","Notice of Relocation of Lpdr from Greenfield Public Library to Greenfield Community College",
ML20148J344,"3 June 1977","Notice of Issuance & Availability of Amend 39 to License DPR-3",
ML20148J287,"31 March 1977","Notice of Issuance & Availability of Amend 37 to License DPR-3",
ML20148F726,"14 January 1977","Notice of Request for Action Re All Nuclear Power Reactors W/Ol Per 770103 Petition Filed by Rd Pollard of Ucs",
ML20148H225,"23 November 1976","Notice of Issuance & Availability of Amend 31 to License DPR-3","Incorporated by reference"
ML20148G060,"7 October 1976","Notice of Issuance & Availability of Amend 25 to License DPR-3.Preliminary Determination:Noticing of Proposed Licensing Amend Concurrences Encl",
ML20148E996,"30 June 1976","Notice of 760611 Petition by New England Coalition on Nuclear Pollution & Safe Power for Me,Requesting Order to Show Cause Why Licenses DPR-3,DPR-29 & DPR-36 Should Not Be Suspended or Revoked.Appropriate Action Will Be Taken",
ML20151A613,"2 June 1976","Notie of Issuance & Availability of Amend 26 to License DPR-3",
ML20151A643,"17 March 1976","Notice of Issuance & Availability of Amend 23 to License DPR-3.Preliminary Determination:Noticing of Proposed Licensing Amend Concurrences Encl",
ML20151A596,"20 January 1976","Notice of Issuance & Availability of Amend 22 to License DPR-3",
ML20148G096,"4 December 1975","Notice of Issuance & Availability of Amend 21 to License DPR-3.Preliminary Declaration:Noticing of Proposed Licensing Amend Concurrences Encl",
ML20151A628,"24 November 1975","Notice of Proposed Issuance of Amend to License DPR-3 Per Util 750925 Request for Tech Specs Revisions Re Spent Fuel Storage Rack W/Reduced Spacing Between Fuel Assemblies",
ML20151A580,"19 November 1975","Notice of Issuance & Availability of Amend 20 to License DPR-3",
ML20148F580,"12 November 1975","Notice of Issuance & Availability of Amend 18 to License DPR-3.Preliminary Determination:Noticing of Proposed Licensing Amend Concurrences Encl",
ML20151A560,"12 November 1975","Notice of Issuance & Availability of Amend 19 to License DPR-3.Preliminary Determination:Noticing of Proposed Licensing Amend Concurrences Encl",
ML20151A647,"15 October 1975","Notice of Proposed Issuance of Amend to License DPR-3. Negative Declaration Encl",
ML20148J235,"15 October 1975","Notice of Issuance & Availability of Amend to License DPR-3",
ML20148G102,"15 October 1975","Notice of Proposed Issuance of Amend to License DPR-3",
ML20148F449,"12 August 1975","Notice of Filing Alternative Energy Coalition of Ma 750723 Request for License DPR-28 Suspension",
ML20148H950,"31 July 1975","Notice of Issuance & Availability of Amend 15 to License DPR-3",
ML20148J496,"16 July 1975","Notice of Issuence & Availability of Amend 13 to License DPR-3",
ML20148J193,"28 May 1975","Notice of Issuance & Availability of Amend 11 to License DPR-3",
ML20148J162,"27 November 1974","Notice of Issuance & Availability of Amend 10 to License DPR-3",
ML20148H089,"7 July 1959","Notice of Issuance & Availability of Amend 3 to CPPR-5",
