,"Issue date",Title,Topic
ML20248C831,"20 September 1989","Request for Hearing by Alchemie.* Forwards Response & Request for Hearing,In Response to NRC 890818 Order Modifying License & Order to Show Cause Why Licenses Should Not Be Revoked,For Appropriate Action",
ML20246H377,"12 May 1989","ALAB-913.* Advises That Time Provided within Which Commission May Act to Review Aslab Decision ALAB-913 Expired.Commission Declined Review.Decision Became Final on 890501.W/Certificate of Svc.Served on 890512",
ML20206J574,"10 November 1988","Forwards H Thompson as Balance of NRC Response to State of Tn Re Enrichment of Naturally Occurring Radionuclides in Proposed Facilities,Per NRC",
ML20206J557,"9 November 1988","Forwards NRC Review & Evaluation of Facilities Security Plans Discussing Equipment & Procedures Used by Applicant to Meet Requirements in 10CFR95.W/o Encl",
ML20205R673,"4 November 1988","Forwards NRC Testimony of Jj Swift Addressing ASLB Inquiries of 881018 & Two Attachments.Related Correspondence",
ML20205K332,"26 October 1988","Forwards SER Re Const Mod & Licensing of & Application for CP for Facilities.Nrc Review of Safeguards/Security Plans for Two Proposed Facilities Sent to Board & Applicant.Telcon to Discuss Scheduling Matters Requested.W/O Encls",
ML20204G074,"17 October 1988","Forwards Mh Mobley from State of Tn to NRC Not Received Until 881014.NRC Will Address Matters in Ltr in SER",
ML20154F010,"14 September 1988","Forwards NRC Environ Assessment & Notices of Environ Assessment Re Proposed Const & Operation of Facilities.W/O Encls",
ML20154B709,"9 September 1988","Forwards State of Tn .Nrc Reviewing Comments Contained on Sheet Attached to Ltr",
ML20154B740,"1 September 1988","Advises That NRC Review of Licensee Applications Complete & Currently in Internal Review & Approval Process.Status Repts Will Continue to Be Provided",
ML20154B544,"31 August 1988","Recommends That RA Dopp & Jk Everly from Div of Security Advise & Assist Board & Parties in Proceeding,Per 10CFR2.904 & 880721 Prehearing Conference in Knoxville,Tn",
ML20151W614,"22 August 1988","Forwards Applicant 880817 Correspondence,Revising 871117 Licensing Applications","Exemption Request"
ML20151W587,"17 August 1988","Forwards NRC to Applicant Requesting Addl Info for NRC Financial Qualification Review & State of Tn Requesting to Participate in Proceedings",
ML20151G796,"27 July 1988","Forwards Applicant Responding to NRC 880621 Request for Addl Info",
ML20196H115,"23 June 1988","Forwards NRC to Applicant Requesting Addl Info Re State of Tn Concerns,For Info",
ML20196A351,"17 June 1988","Advises That State of Tn Filed Request to Participate in Facility Proceedings as Interested State Per 10CFR2.715(c). State Does Not Oppose Licensee Applications,But Does Have Concerns to Be Addressed",
ML20196A330,"7 June 1988","Forwards SECY-88-88 for Purpose of Obtaining Commission Approval for Issuance of Notice of Opportunity for Hearing in Subj Proceedings That Differed from Std Part 50 Notice. Staff Recommendations Approved W/O Substantive Changes",
ML20198A348,"24 October 1985","Requests Court Reporter Be Made Available to Transcribe 851119-20 Public Meetings Between NRC & Case in Bethesda,Md. Meeting Will Revolve Around Issuance of Ssers 7-11",
ML20236A896,"6 March 1978","Forwards List of Documents & Summary of Events Sent to DOJ on 771212 Re Hosgri Fault Situation.Doj in Process of Evaluating Citizen Complaint That Util Failed to Inform NRC of Fault",
ML20235D678,"21 June 1977","Discusses Util 770609 Request That 770705 Site Suitability Hearings Remain in Effect Regardless of Deferment of Plant. ASLB Requested to Postpone Site Suitability Hearings & Solicit Views of All Parties on Listed Items",
ML20133C577,"26 June 1973","Forwards Unsigned & Undated Testimonies of DB Vassallo & Bj Cochran,In Response to Question in Board 730618 Order. Witnesses Will Be Present at 730710 Evidentiary Hearing in Washington,Dc",
ML20235B928,"26 February 1970","Forwards Errata Sheet to AEC 700220 Safety Evaluation.W/O Encl",
ML20235C710,"4 April 1968","Transmits Copy of AEC Regulatory Staff 680404 Safety Evaluation of Plant Application.W/O Encl",
ML20151X821,"26 January 1968","Forwards Topical Index to Application & Amends.W/O Encl",
ML20151X585,"23 January 1968","Forwards AEC Safety Evaluation in Captioned Proceeding, Including Repts of ACRS & Consultants & Notices of Appearance for Staff Counsel",
