,"Issue date",Title,Topic
ML20217A993,"30 September 1999","NRC Regulatory Assessment & Oversight Pilot Program, Performance Indicator Data",
ML20217G746,"30 September 1999","Monthly Operating Rept for Sept 1999 for Cooper Nuclear Station",
ML20212K978,"30 September 1999","Safety Evaluation Accepting USI A-46 Implementation Program","Safe Shutdown,Ultimate heat sink,Safe Shutdown Earthquake,Earthquake"
ML20217A169,"22 September 1999","Part 21 Rept Re Engine Sys,Inc Controllers,Manufactured Between Dec 1997 & May 1999,that May Have Questionable Soldering Workmanship.Caused by Inadequate Personnel Training.Sent Rept to All Nuclear Customers",
ML20212C500,"31 August 1999","Monthly Operating Rept for Aug 1999 for Cooper Nuclear Station",
ML20211D649,"25 August 1999","Part 21 Rept Re Nonconformance within LCR-25 safety-related Lead Acid Battery Cells Manufactured by C&D.Analysis of Cells Completed.Analysis of Positive Grid Matl Shows Nonconforming Levels of Calcium within Positive Grid Alloy",
ML20210R038,"31 July 1999","Monthly Operating Rept for July 1999 for Cooper Nuclear Station",
ML20210J292,"29 July 1999","Special Rept:On 990406,OG TS & Associated Charcoal Absorbers Were Removed from Svc.Caused by Scheduled Maint on Hpci. Evaluation of Offsite Effluent Release Dose Effects Was Performed to Ensure Plant Remained in Compliance",
ML20209H828,"15 July 1999","Safety Evaluation Accepting GL 95-07, Pressure Locking & Thermal Binding of Safety-Related Power-Operated Gate Valves, for Cooper Nuclear Station","Power-Operated Valves,Backfit"
ML20211A998,"12 July 1999","Draft,Probabilistic Safety Assessment, Risk Info Matrix, Risk Ranking of Systems by Importance Measure",
ML20196H862,"30 June 1999","NRC Regulatory Assessment & Oversight Pilot Program, Performance Indicator Data, June 1999 Rept","High Radiation Area,Power change"
ML20209E106,"30 June 1999","Monthly Operating Rept for June 1999 for Cns.With",
ML20196B385,"17 June 1999","Summary Rept of Facility Changes,Test & Experiments,Per 10CFR50.59 for Period 970901-990331.Summary of Commitment Changes Made During Same Time Period Also Encl","Hot Short,Safe Shutdown,Time of Discovery,High winds,Reactor Vessel Water Level,Grab sample,Fire Barrier,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Coatings,Temporary Modification,Emergency Lighting,Incorporated by reference,Condition Adverse to Quality,Missed surveillance,Abnormal operational transient,Corrosion bonding,Design basis earthquake,Foreign Material Exclusion,Scram Discharge Volume,Feedwater Controller Failure,Severe Accident Management Guideline,Rod Drop Event,Earthquake,Fuel cladding,Through Wall Leak,Offsite Circuit,Continuous fire watch,Fire Protection Program,Fire Watch,Scaffolding,Grace period"
ML20195K285,"31 May 1999","Monthly Operating Rept for May 1999 for Cooper Nuclear Station.With",
ML20206P048,"12 May 1999","Safety Evaluation Concluding That NPP Established Acceptable Program to Verify Periodically design-basis Capability of safety-related MOVs at CNS & Adequately Addressed Actions Requested in GL 96-05","Stroke time,Past operability"
ML20206J081,"4 May 1999","Rev 14 to CNS QA Program for Operation","Safe Shutdown,Nondestructive Examination,Temporary Modification,Foreign Material Exclusion,Backfit"
ML20206P975,"30 April 1999","Monthly Operating Rept for Apr 1999 for Cooper Nuclear Station",
ML20205Q089,"31 March 1999","Monthly Operating Rept for Mar 1999 for Cooper Nuclear Station.With",
ML20204G895,"15 March 1999","CNS Inservice Insp Summary Rept Fall 1998 Refueling Outage (RFO-18)","Hydrostatic,Nondestructive Examination,VT-2,Finite Element Analysis,Liquid penetrant"
ML20207M923,"12 March 1999","Amended Part 21 Rept Re Cooper-Bessemer Ksv EDG Power Piston Failure.Total of 198 or More Pistons Have Been Measured at Seven Different Sites.All Potentially Defective Pistons Have Been Removed from Svc Based on Encl Results",
ML20204B370,"11 March 1999","SER Accepting Third 10-year Interval Inservice Insp Plan Requests for Relief for RI-17,Rev 1 and RI-25,Rev 0.Request for Relief RI-13,Rev 2 Involving Snubber Testing & Is Being Evaluated in Separate Report",Scaffolding
ML20204C975,"28 February 1999","Monthly Operating Rept for Feb 1999 for Cooper Nuclear Station",
ML20199E675,"14 January 1999","Monthly Operating Rept for Dec 1998 for Cooper Nuclear Station",
ML20195B919,"31 December 1998","1998 NPPD Annual Rept. with",
ML20196J964,"7 December 1998","Safety Evaluation Accepting Licensee Third 10-yr Interval Inservice Insp Plan Request for Relief RI-27,rev 1","Incorporated by reference,Scaffolding"
ML20198D247,"30 November 1998","Monthly Operating Rept for Nov 1998 for Cooper Nuclear Station.With",
ML20196A524,"23 November 1998","Safety Evaluation Accepting Proposed Alternative to Use UT Techniques Qualified to Objectives of App Viil as Implemented by PDI Program in Performing RPV Shell Weld & Shell to Flange Weld Examinations",
ML20196A506,"23 November 1998","Safety Evaluation Re Flaw Indication Found in Main Steam Nozzle to Shell Weld NVE-BD-N3A at Cns.Plant Can Be Safely Operated for at Least One Fuel Cycle with Indication in as-is Condition",
ML20196A286,"23 November 1998","SER Re Core Spray Piping Weld for Cooper Nuclear Station. Staff Concluded That Operation During Cycle 19 Acceptable with Indication re-examined During RFO 18",
ML20196C424,"20 November 1998","Rev 1 to Cooper Nuclear Station COLR Cycle 19",
ML20195H176,"17 November 1998","SER Authorizing Proposed Alternative in Relief Requests RV-06,RV-07,RV-09,RV-11,RV-12 & RV-15 Pursuant to 10CFR50.55a(a)(3)(ii).RV-08 Granted Pursuant to 10CFR50.55a(f)(6)(i) & RV-13 Acceptable Under OM-10","Safe Shutdown,Stroke time,Incorporated by reference,Power-Operated Valves"
ML20155D996,"31 October 1998","Rev 0 to GE-NE-B13-01980-24, Fracture Mechanics Evaluation on Observed Indication at N3A Steam Outlet Nozzle to Shell Weld at Cooper Nuclear Station",
ML20195F860,"31 October 1998","Monthly Operating Rept for Oct 1998 for Cooper Nuclear Station.With",
ML20154Q566,"5 October 1998","Rev 0 to CNS COLR Cycle 19",
ML20154L538,"30 September 1998","Monthly Operating Rept for Sept 1998 for Cooper Nuclear Station.With",
ML20151Z614,"16 September 1998","SER Accepting Util Responses to NRC Bulletin 95-002 for Cooper Nuclear Station","Grab sample"
ML20154F793,"31 August 1998","Rev 0 to J11-03354-10, Supplemental Reload Licensing Rept for CNS Reload 18,Cycle 19","Shutdown Margin,Anticipated operational occurrence,Feedwater Controller Failure"
ML20153B110,"31 August 1998","Monthly Operating Rept for Aug 1998 for Cooper Nuclear Station",
ML20237E777,"20 August 1998","Revised COLR Cycle 18 for Cooper Nuclear Station",
ML20151Q121,"14 August 1998","Rev 0 to Control of Hazard Barriers",
ML20237C059,"31 July 1998","Monthly Operating Rept for Jul 1998 for Cooper Nuclear Station",
ML20236R913,"20 July 1998","SER Accepting Rev 13 to Quality Assurance Program for Operation Policy Document for Plant",
ML20236P297,"7 July 1998","Rev 2 to NPPD CNS Strategy for Achieving Engineering Excellence",
ML20236R093,"30 June 1998","Monthly Operating Rept for June 1998 for Cooper Nuclear Station",
ML20249A770,"31 May 1998","Monthly Operating Rept for May 1998 for Cooper Nuclear Station",
ML20247G613,"13 May 1998","Part 21 Rept Re Defect Contained in Automatic Switch Co, Solenoid Valves,Purchased Under Purchase Order (Po) 970161. Caused by Presence of Brass Strands.Replaced Defective Valves",
ML20247G095,"30 April 1998","Monthly Operating Rept for Apr 1998 for Cooper Nuclear Station",
ML20237B686,"24 April 1998","Vols I & II to CNS 1998 Biennial Emergency Exercise Scenario, Scheduled for 980609",
ML20217A153,"16 April 1998","Closure to Interim Part 21 Rept Submitted to NRC on 970929. New Date Established for Completion of Level I & 2 Setpoint Project Committed to in .Final Approval of Setpoint Calculations Will Be Completed by 980531",
ML20216G533,"31 March 1998","Monthly Operating Rept for Mar 1998 for Cooper Nuclear Station",
