,"Issue date",Title,Topic
ML21077A136,"18 March 2021","Temporary Instruction 2515/194 Inspection Documentation Request","Open Phase Condition,Time Critical Operator Action"
ML19011A171,"4 January 2019","Enclosures 1 to 3 - EAL Scheme Revisions Enclosure Summary, Discussion of Change and Mps EAL Scheme Revisions-Supporting Documents","Boric Acid,High winds,Shutdown Margin,Reactor Vessel Water Level,Reserve Station Service Transformer,Operating Basis Earthquake,FLEX,Earthquake,Fuel cladding"
ML16266A546,"21 December 2016","Summary of Results of Flooding Hazard Reevaluation Report for Millstone Power Station Units 2 and 3",
ML15231A364,"27 May 2015","FOIA/PA-2014-0204 - Resp 1 - Final, Group a",
ML15065A238,"6 February 2015","Acord Certificate of Liability Insurance",
ML14358A318,"22 December 2014","FOIA/PA-2014-0508 - Resp 1 - Partial. Group a (Records Being Released in Their Entirety)","Boric Acid,High winds,Stroke time,Past operability,Enforcement Discretion,Operator Manual Action,Functionality Assessment,Condition Adverse to Quality,Significance Determination Process,Large early release frequency,Preliminary White Finding,Loctite"
ML14128A041,"30 April 2014","Attachment 2 - 2013 Radioactive Effluent Release Report - Volume 2","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radiological Environmental Operating Report,Power change"
ML14041A178,"6 February 2014","Attachment 1 - Response to Request for Additional Information for Alternative Request IR-3-17, for ASME Section XI for Repair/Replacement of Class 3 Service Water System Valves",Hydrostatic
ML14041A179,"6 February 2014","Attachment 3 - Examination of Millstone Unit 3 Service Water Valves for Dealloying","Through-Wall Leak"
ML13364A283,"30 December 2013","Announcement of 2014 Generic Fundamentals Examination Administration Dates-Letter Dated Dec 30, 2013","Generic Fundamentals Examination"
ML12093A083,"2 April 2012","Notice of Public Meeting - April 19, 2012","Open House"
ML12056A052,"12 March 2012","Enclosure 6 - List of Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status",
ML12032A225,"25 January 2012","Attachments 4-6 to 11-687, Regarding License Amendment Request to Relocate TS Surveillance Frequencies to Licensee Controlled Program in Accordance with TSTF-425, Revision 3","Boric Acid,Shutdown Margin,Ultimate heat sink,Stroke time,Surveillance Frequency Control Program,Offsite Circuit,Power change,Unidentified leakage"
ML112340505,"21 August 2011","Verbal Authorization, Relief Request RR-04-12, of Millstone 2 Temporary Non-Code Compliant Condition of Emergency Diesel Generator Supply Piping in the Service Water System",
ML112340464,"20 August 2011","MPS2 RR RAI Response","Mission time,Coatings,Scaffolding"
ML111750219,"22 June 2011","NRC Inspection Findings Related to Closed Cooling Water Systems (1/1/2004 to 6/22/2011)","Condition Adverse to Quality,Significance Determination Process"
ML103470650,"13 December 2010","Millstone 3 Draft Response to GL2004-02 RAI No. 6",Coatings
ML101530556,"2 June 2010","Mps GL-04-002 Draft RAI Responses/Public Telecon Handouts",Coatings
ML101190417,"22 April 2010","Westinghouse Electric Co., LLC, LTR-SGMP-10-50 NP-Attachment Assessment of the Effect of the Location of the Bottom of the Expansion Transition on H.",
ML100980415,"8 April 2010","Draft Millstone GL2004-02 Supplemental Responses to Support Public Teleconference on 4/08",
ML101930460,"25 March 2010","List of Historical Leaks and Spills at Us Commercial Nuclear Power Plants",
ML093350751,"14 January 2010","Temporary Instruction 2515/180, Managing Fatigue",
ML081300690,"17 April 2008","Meeting with Neac to Discuss Millstone, Attendance List",
ML081300687,"17 April 2008","Annual Assessment Meeting Attendance List",
ML073240024,"25 October 2007","Examples of Max Thermal Power License Conditions",
ML072950240,"10 October 2007","Siren Milestones",
ML073040030,"1 October 2007","Sign-In Roster for Public Meeting with Dominion Nuclear",
ML072630114,"14 September 2007","/ P. Paquin Ltr Amendment to Certificate of Compliance No. 9208 for the Model No. 10-142B Package (TAC L24117)/S121170",
ML072630319,"14 September 2007","P. Paquin Ltr Amendment to Certificate of Compliance No. 6574 for the Model No. 3-82B Package (TAC L24116)/ Register User List",
ML071310239,"12 April 2007","Enclosure 6: List of Proposed Generic Level 1 Milestones",
ML063470599,"14 December 2006","Plant Service List",
ML070180599,"26 July 2006","Report of Investigation, Case 1-2006-004, Millstone Nuclear Power Plant, Units 2 and 3: Discrimination Against a Senior ECP Investigator for Having Engaged in Protected Activities","Condition Adverse to Quality"
ML061070498,"17 April 2006","PI&R Team Inspection Required Documents","Temporary Modification"
ML062270064,"29 March 2006","Statement of Attorney General Richard Blumenthal of Connecticut Regarding the NRC Annual Safety Assessment Public Meeting at Millstone Nuclear Power Station March 29, 2006",
ML061430152,"29 March 2006","Sign-in Sheet for Public Meeting Between NRC and Connecticut Nuclear Energy Advisory Council (Neac) to Discuss Millstone Station'S Annual Assessment for CY2005",
ML052700044,"21 September 2005","Attachment 10, FAQ Log 9/21/05","Ultimate heat sink,Mission time,Post Accident Monitoring,Coatings,Large early release frequency,Exemption Request"
ML051460237,"20 May 2005","Event Response Roster",
ML051450513,"20 May 2005","Branch 6, Management Directive 8.3 Check Sheet for 3/6/04 Millstone Unit 2 Turbine Trip",
ML051450517,"20 May 2005","Branch 6, Management Directive 8.3 Check Sheet for 3/15/04 Millstone Unit 2 Turbine Trip",
ML051460223,"20 May 2005","Region I Event Chronology","Packing leak,Minimum staff"
ML051460236,"20 May 2005","Region I Event Chronology","Packing leak,Minimum staff"
ML051460260,"20 May 2005","Handwritten Notes - 7",
ML051600059,"18 May 2005","Attendance Sign in Sheet for Public Meeting Between NRC and Nuclear Energy Advisory Council (Neac) Ref: April 17, 2005 Event",
ML051300559,"5 May 2005","Enclosure 5, Response to Requests for Additional Information Replacement Discussion of Changes","Commercial Grade Dedication,Coatings,Nondestructive Examination,Grace period"
ML051300556,"5 May 2005","Enclosure 4, Response to Requests for Additional Information Marked Up Discussion of Changes","Commercial Grade Dedication,Coatings,Nondestructive Examination,Grace period"
ML051300544,"5 May 2005","Attachment 2, Response to Requests for Additional Information Re Proposed Technical Specifications Changes Associated with Nuclear Facility Quality Assurance Program Description",
ML051300539,"5 May 2005","Attachment 1, Response to Requests for Additional Information on Nuclear Facility Quality Assurance Program Description",
ML051460222,"19 April 2005","Forced Outage Schedule, Cold Shutdown","Stroke time"
ML051460268,"17 April 2005","Notes from 04/17/2005 Millstone 3 Alert",
ML051460274,"17 April 2005","Unit 3 Control Room OPS",
