,"Start date",Site,Title
ML23258A089,"11 September 2023","Ohio State University","Ohio State University, Annual Report for Fy 2022/2023"
ML23191A533,"8 September 2023",,"IMC 0308 Attachment 04 Technical Basis for Assessment"
"PMNS20230969, Public Meeting to Receive Comments on the Draft Site-Specific Turkey Point Environmental Impact Statement","7 September 2023","Turkey Point","Public Meeting to Receive Comments on the Draft Site-Specific Turkey Point Environmental Impact Statement"
ML23237A269,"25 August 2023","Quad Cities","Summary of the August 23, 2023 Public Outreach to Discuss the NRC 2022 End-of Cycle Plant Performance Assessment of Quad Cities Nuclear Power Station, Units 1 and 2"
ML23270B389,"11 August 2023",,"NRC-2021-000227 - Released Set Part 1"
ML23270B391,"11 August 2023",,"NRC-2021-000227 - Released Set Part 2"
ML23216A056,"4 August 2023","Quad Cities","Information Meeting (Open House) with a Question and Answer Session to Discuss NRC 2022 End-Of-Cycle Plant Performance Assessment of Quad Cities Nuclear Power Station, Units 1 and 2"
ML23216A069,"4 August 2023","Quad Cities","Notice of Significant Public Meeting to Discuss NRC End-of-Cycle Performance Assessment of Quad Nuclear Plant for Performance for 2022 Calendar Year"
ML23199A240,"19 July 2023",Cook,"Summary of the July 13, 2023, Public Outreach to Discuss the NRC 2022 End-of-Cycle Plant Performance Assessment of Donald C. Cook Nuclear Plant, Units 1 and 2"
ML23195A019,"11 July 2023",HI-STORE,"Exhibit A- Part 1"
