,"Start date",Site,Title
"IR 05000220/2021001","5 May 2021","Nine Mile Point","Integrated Inspection Report 05000220/2021001 and 05000410/2021001"
"IR 05000220/2021002","10 August 2021","Nine Mile Point,07201036","Integrated Inspection Report 05000220/2021002 and 05000410/2021002 and Independent Spent Fuel Storage Installation Report 07201036/2021002"
"IR 05000220/2021003","9 November 2021","Nine Mile Point,07201036","Integrated Inspection Report 05000220/2021003 and 05000410/2021003 and Independent Spent Fuel Storage Installation Report 07201036/2021001"
"IR 05000220/2021010","24 August 2021","Nine Mile Point","Triennial Fire Protection Inspection Report 05000220/2021010 and 05000410/2021010"
"IR 05000220/2021402","22 June 2021","Nine Mile Point","Security Baseline Inspection Report 05000220/2021402 and 05000410/2021402"
"IR 05000220/2021501","14 October 2021","Nine Mile Point","Emergency Preparedness Biennial Exercise Inspection Report 05000220/2021501 and 05000410/2021501"
"IR 05000237/2020001","11 May 2020",Dresden,"Units, Units 2 and 3 - Integrated Inspection Report 05000237/2020001 and 05000249/2020001"
"IR 05000237/2020002","10 August 2020",Dresden,"Integrated Inspection Report 05000237/2020002; 05000249/2020002; and 07200037/2020001"
"IR 05000237/2020003","10 November 2020",Dresden,"Integrated Inspection Report 05000237/2020003 and 05000249/2020003"
"IR 05000237/2020004","10 February 2021",Dresden,"Integrated Inspection Report 05000237/2020004 and 05000249/2020004"
"IR 05000237/2020006","4 March 2021",Dresden,"Annual Assessment Letter for Dresden Nuclear Power Station, Units 2 and 3 (Report 05000237/2020006 and 05000249/2020006)"
"IR 05000237/2020012","19 May 2020",Dresden,"NRC Inspection Report 05000237/2020012 and 05000249/2020012 and Apparent Violation"
"IR 05000237/2020403","16 December 2020",Dresden,"Security Baseline Inspection Report 05000237/2020403 and 05000249/2020403"
"IR 05000237/2021001","13 April 2021",Dresden,"Integrated Inspection Report 05000237/2021001 and 05000249/2021001"
"IR 05000237/2021002","9 August 2021",Dresden,"Integrated Inspection Report 05000237/2021002 and 05000249/2021002"
"IR 05000237/2021003","1 November 2021",Dresden,"Integrated Inspection Report 05000237/2021003 and 05000249/2021003"
"IR 05000237/2021005","1 September 2021",Dresden,"Updated Inspection Plan for Dresden Nuclear Power Station, Units 2 and 3, Report 05000237/2021005 and 05000249/2021005"
"IR 05000237/2021006","2 March 2022",Dresden,"Annual Assessment Letter (Report 05000237/2021006 and 05000249/2021006)"
"IR 05000237/2021010","23 February 2021",Dresden,"Design Basis Assurance Inspection (Teams) Inspection Report 05000237/2021010 and 05000249/2021010"
"IR 05000237/2021011","30 September 2021",Dresden,"Triennial Fire Protection Inspection Report 05000237/2021011 and 05000249/2021011"
"IR 05000237/2021402","16 March 2021",Dresden,"Security Baseline Inspection Report 05000237/2021402 and 05000249/2021402"
"IR 05000237/2021404","9 August 2021",Dresden,"Security Baseline Inspection Report 05000237/2021404 and 05000249/2021404"
"IR 05000237/2021501","25 August 2021",Dresden,"Emergency Preparedness Biennial Exercise Inspection Report 05000237/2021501 and 05000249/2021501"
"IR 05000237/2022005","22 August 2022",Dresden,"Updated Inspection Plan for Dresden Nuclear Power Station (Report 05000237/2022005; 05000249/2022005)"
"IR 05000237/2022006","1 March 2023",Dresden,"Annual Assessment Letter for Dresden Nuclear Power Station, Units 2 and 3 (Report 05000237/2022006 and 05000249/2022006)"
